"subject","predicate","object"
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://www.w3.org/2000/01/rdf-schema#label","A.O. Agios Ierotheos F.C."
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/ontology/wikiPageID",63876156
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",955185320
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agios_Ierotheos_F.C."
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Agios_Ierotheos_F.C."
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p3bg"
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A.O._Agios_Ierotheos_F.C."
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A.O._Agios_Ierotheos_F.C.?oldid=955185320&ns=0"
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A.O._Agios_Ierotheos_F.C."
