"subject","predicate","object"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Chaos;Child (TV series)"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Chaos;Child (anime)"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Chaos;Child (stylized as ChäoS;Child) is a 2017 anime series based on the visual novel of the same name created by Mages and Nitroplus, and is part of the Science Adventure franchise. It was directed by Masato Jinbo at Silver Link, with music by Takeshi Abo and Onoken, and with main cast members from the video game reprising their roles."
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Chaos;Child (カオスチャイルド Kaosu Chairudo?), estilizado como ChäoS;Child, es un anime que se emitió entre el 11 de enero y el 29 de marzo de 2017, basado en el videojuego de 5pb. del mismo nombre. Es dirigido por Masato Jinbo en Silver Link, con música de Takeshi Abo y Onoken, y con los miembros del elenco principal retomando sus roles del videojuego."
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chaos"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://xmlns.com/foaf/0.1/name","Chaos;Child: Silent Sky"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://dbpedia.org/property/name","Chaos;Child"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanako_Itō_AnimagiC_2012.jpg"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaos;Child_anime_key_visual.png"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_anime_television_series_debuts"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Tokyo"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_anime_and_manga"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_television_series_based_on_video_games"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_Adventure"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funimation"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_series"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Link"
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://dbpedia.org/ontology/wikiPageID",52339434
"http://dbpedia.org/resource/Chaos;Child_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1120072912
