"subject","predicate","object"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryBCPhilosophers"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryBCWriters"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryBCGreekPeople"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPhilosophers"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekMathematicians"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresocraticPhilosophers"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfAncientIonia"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicians"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","아낙시메네스"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximène"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaxímenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anassimene di Mileto"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","أنكسيمانس"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenés"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaksimeno el Mileto"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Анаксимен"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Анаксімен"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Αναξιμένης"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","アナクシメネス"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenes of Miletus"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaxímenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaksymenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaximenes"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","Anaxímenes de Mileto"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#label","阿那克西美尼"
"http://dbpedia.org/resource/Anaximenes_of_Miletus","http://www.w3.org/2000/01/rdf-schema#comment","Anaximenes (Oudgrieks: Ἀναξιμήνης, Anaximếnês) was een presocratische filosoof uit Milete die actief was rond 585−526 v.Chr. Samen met de oudere Thales en Anaximander behoorde hij tot de eerste Griekse filosofen, namelijk de Milesische. Hij schreef een natuurfilosofisch werk over kosmologie, waarin hij meteorologische verschijnselen verklaarde en de vorming van aarde en hemellichamen afleidde uit het oerelement lucht."
