"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2000/01/rdf-schema#label","Sino-French War"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Vietnam"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Qing_dynasty"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China–France_military_relations"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_in_French_Indochina"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Indochina"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1885"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_in_Vietnam"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_colonisation_in_Asia"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Vietnam_relations"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Vietnam"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1884"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_in_China"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_military_history_of_China"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1885_in_Vietnam"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_military_history_of_France"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1884_in_Vietnam"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/2004/02/skos/core#prefLabel","Sino-French War"
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/ontology/wikiPageID",5672067
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/ontology/wikiPageRevisionID",927098602
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wars_in_Vietnam_(1858–1886)"
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Indochina"
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sino-French_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Sino-French_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sino-French_War?oldid=927098602&ns=14"
