"subject","predicate","object"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2000/01/rdf-schema#label","Požár nákupního centra v Kazani"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2000/01/rdf-schema#label","Пожар в торговом центре «Адмирал»"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2000/01/rdf-schema#label","2015 Kazan Shopping Center fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Kazan Shopping Center fire occurred on 11 March 2015 when a fire and partial collapse of the Admiral shopping complex in the Russian city of Kazan killed at least 17 people with 55 more injured."
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2000/01/rdf-schema#comment","Пожар в торговом центре «Адмира́л» произошёл в среду 11 марта 2015 года в Казани. Возгоранию был присвоен четвёртый номер сложности по пятибалльной шкале. В результате пожара погибло 19 человек, пострадало более 70."
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2000/01/rdf-schema#comment","Požár nákupního centra Admirál byl mimořádná událost, která se přihodila 11. března 2015 v Kazani v ruské autonomní republice Tatarstán. Na pětistupňové škále byl požáru přidělen čtvrtý stupeň složitosti. Při požáru zahynulo 17 lidí a 55 osob bylo zraněno."
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.80110168457031
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.06439971923828
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatarstan_in_Russia.svg"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2015_events_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disasters_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_2015"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_fires"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shopping_malls"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_fires_in_Asia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_fires_in_Europe"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Kazan"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageID",46213712
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1115408235
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Kazan"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lame_Horse_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2015_events_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disasters_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_fires"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatarstan"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_2015"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Kazan_Gunpowder_Plant_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shopping_malls"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Minnikhanov"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_fires_in_Asia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_fires_in_Europe"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Kemerovo_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/«Адмирал»_сәүдә_үзәгендә_янгын"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19587118"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sFzV"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Požár_nákupního_centra_v_Kazani"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пожар_в_торговом_центре_«Адмирал»"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130_lpv"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_Kazan_Shopping_Center_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disaster-stub"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Russian"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-stub"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_news_event"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tatarstan_in_Russia.svg?width=300"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/reportedDeath(s)_",17
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/reportedInjuries",55
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/caption","Location of Tatarstan in Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/date",2015-03-11
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/place","http://dbpedia.org/resource/Tatarstan"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/place","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/place","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/property/title",2015
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.georss.org/georss/point","55.8011 49.0644"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/abstract","Пожар в торговом центре «Адмира́л» произошёл в среду 11 марта 2015 года в Казани. Возгоранию был присвоен четвёртый номер сложности по пятибалльной шкале. В результате пожара погибло 19 человек, пострадало более 70."
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/abstract","The 2015 Kazan Shopping Center fire occurred on 11 March 2015 when a fire and partial collapse of the Admiral shopping complex in the Russian city of Kazan killed at least 17 people with 55 more injured."
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/abstract","Požár nákupního centra Admirál byl mimořádná událost, která se přihodila 11. března 2015 v Kazani v ruské autonomní republice Tatarstán. Na pětistupňové škále byl požáru přidělen čtvrtý stupeň složitosti. Při požáru zahynulo 17 lidí a 55 osob bylo zraněno."
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_Kazan_Shopping_Center_fire?oldid=1115408235&ns=0"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://dbpedia.org/ontology/wikiPageLength",6446
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_Kazan_Shopping_Center_fire"
"http://dbpedia.org/resource/2015_Kazan_Shopping_Center_fire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.064399719238 55.80110168457)"
