"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2000/01/rdf-schema#label","Tunisian revolutionaries"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionaries_by_nationality"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_revolutionaries"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_revolutionaries"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tunisian_people_by_occupation"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tunisian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Tunisian revolutionaries"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://dbpedia.org/ontology/wikiPageID",40833821
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://dbpedia.org/ontology/wikiPageRevisionID",878261046
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Tunisian_revolutionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tunisian_revolutionaries?oldid=878261046&ns=14"
