"subject","predicate","object"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Misina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2000/01/rdf-schema#label","Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2000/01/rdf-schema#label","Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2000/01/rdf-schema#comment","Misina är ett berg i Ungern. Det ligger i provinsen Baranya, i den sydvästra delen av landet, 170 km söder om huvudstaden Budapest. Toppen på Misina är 529 meter över havet. Terrängen runt Misina är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 577 meter över havet, 1,0 km nordväst om Misina. Runt Misina är det tätbefolkat, med 849 invånare per kvadratkilometer. Närmaste större samhälle är Pécs, 2,0 km sydost om Misina. Runt Misina är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Misina","http://www.w3.org/2000/01/rdf-schema#comment","Misina is a peak in the Mecsek mountain range in Baranya county, Hungary. Its elevation is 535 metres above sea level.On the peak stands the 197-metre-high Pécs TV Tower finished in 1973. Misina also hosts a simple ski piste."
"http://dbpedia.org/resource/Misina","http://xmlns.com/foaf/0.1/name","Misina"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/name","Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.09916687011719
"http://dbpedia.org/resource/Misina","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.20249938964844
"http://dbpedia.org/resource/Misina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pecsi_Tevetorony.jpg"
"http://dbpedia.org/resource/Misina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Hungary"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageID",53149423
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageRevisionID",1082796476
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_(county)"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Hungary"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_county"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecsek"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs_TV_Tower"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transdanubia"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3048018/"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ميسينا"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ThkT"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26231579"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Misina"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baranya-geo-stub"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pecsi_Tevetorony.jpg?width=300"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/elevationM",535
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baranya_(county)"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/mapCaption","Hungary"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/photo","Pecsi Tevetorony.JPG"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/range","http://dbpedia.org/resource/Mecsek"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/property/range","http://dbpedia.org/resource/Transdanubia"
"http://dbpedia.org/resource/Misina","http://www.georss.org/georss/point","46.09916666666667 18.2025"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/abstract","Misina is a peak in the Mecsek mountain range in Baranya county, Hungary. Its elevation is 535 metres above sea level.On the peak stands the 197-metre-high Pécs TV Tower finished in 1973. Misina also hosts a simple ski piste."
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/abstract","Misina är ett berg i Ungern. Det ligger i provinsen Baranya, i den sydvästra delen av landet, 170 km söder om huvudstaden Budapest. Toppen på Misina är 529 meter över havet. Terrängen runt Misina är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 577 meter över havet, 1,0 km nordväst om Misina. Runt Misina är det tätbefolkat, med 849 invånare per kvadratkilometer. Närmaste större samhälle är Pécs, 2,0 km sydost om Misina. Runt Misina är det i huvudsak tätbebyggt. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 12 °C. Den varmaste månaden är juli, då medeltemperaturen är 24 °C, och den kallaste är februari, med 0 °C. Genomsnittlig årsnederbörd är 949 millimeter. Den regnigaste månaden är maj, med i genomsnitt 134 mm nederbörd, och den torraste är augusti, med 58 mm nederbörd."
"http://dbpedia.org/resource/Misina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Misina?oldid=1082796476&ns=0"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/wikiPageLength",1073
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/elevation",535.0
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Baranya_(county)"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Transdanubia"
"http://dbpedia.org/resource/Misina","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Mecsek"
"http://dbpedia.org/resource/Misina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Misina"
"http://dbpedia.org/resource/Misina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.202499389648 46.099166870117)"
