"subject","predicate","object"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Class discrimination"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Klasismo"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Classisme"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Классовая дискриминация"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Classisme"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","امتياز طبقي"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Klasizm"
"http://dbpedia.org/resource/Class_discrimination","http://www.w3.org/2000/01/rdf-schema#label","Clasismo"
