"subject","predicate","object"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://www.w3.org/2000/01/rdf-schema#label","2010 BDO Classic Canadian Open"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://www.w3.org/2000/01/rdf-schema#label","BDO Classic Canadian Open 2010"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 BDO Classic Canadian Open was the third Grand Slam of Curling tournament of the 2009-10 curling season. It was held January 20-24 at the MTS Centre in Winnipeg, Manitoba."
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://www.w3.org/2000/01/rdf-schema#comment","BDO Classic Canadian Open 2010 – turniej curlingowy zaliczany do Capital One Grand Slam of Curling rozegrano w dniach 20–24 stycznia 2010 w Winnipeg, w MTS Centre. W turnieju wzięło udział 18 drużyn grających Round Robin w trzech grupach. Do ćwierćfinałów awansowało 8 drużyn. Pula nagród wynosiła 100 000 CAD. Tytułu mistrzowskiego broni drużyna Glenna Howarda, która dotarła do finału, gdzie uległa Kevinowi Martinowi 4:6."
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Manitoba"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Canadian_curling"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2010_sports_events_in_Canada"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Open_of_Curling"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageID",25795408
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",970804013
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Svae"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bailey_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cotter_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_MacDonald"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_Saskatchewan"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Kaufman"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTS_Centre"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shuster"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ulsrud"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Martin_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nedohin"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beausejour,_Manitoba"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Zawada"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Sylvain"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håvard_Vad_Petersson"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Matchett"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fowler_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Canadian_curling"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hart_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gagnon_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sharp_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Werenich"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ursel"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/2010_BDO_Classic_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Manitoba"
