"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Άννα Στάφορντ, δούκισσα του Μπάκινγκχαμ"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Anne Neville (morte en 1480)"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Anne Neville, Duchess of Buckingham"
"http://dbpedia.org/resource/Anne_Neville,_Duchess_of_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Anne Neville, Duchess of Buckingham"
