"subject","predicate","object"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lotus Eaters (band)"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lotus Eaters is an experimental electroacoustic group which features Aaron Turner (Hydra Head Records, Isis, Old Man Gloom, House of Low Culture), Stephen O'Malley (Sunn O))), Khanate, Burning Witch), and James Plotkin (Atomsmasher, O.L.D.)."
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://xmlns.com/foaf/0.1/name","Lotus Eaters"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/property/name","Lotus Eaters"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_experimental_musical_groups"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageID",4275433
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1051136951
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurot_Recordings"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubleman_Unlimited"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Malley"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_H_Noise_Industries"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Turner"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_Head_Records"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.L.D."
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis_(band)"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_(band)"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_music"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_experimental_musical_groups"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Gloom"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroacoustic_music"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Witch"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_Records"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunn_O)))"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Low_Culture"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Plotkin"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomsmasher"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=102018"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taigarecords.com"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167722109"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16866651"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10281176-3"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egTG"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c9b8358a-145d-4545-9c92-f1d5e0f9fd65"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2kry"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lotus_Eaters_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
