"subject","predicate","object"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/2000/01/rdf-schema#label","Leins Bal-Aire"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/2000/01/rdf-schema#comment","The Leins Bal-Aire was a US sports biplane designed and built by a professional pilot for his own use, completed in 1960."
"http://dbpedia.org/resource/Leins_Bal-Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1960"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageID",43300617
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageRevisionID",993816368
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeron"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_6A4-150"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Aircraft_Association"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagger_(aviation)"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1960"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_six_engine"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18153520"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kzeD"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115mpbh"
"http://dbpedia.org/resource/Leins_Bal-Aire","http://dbpedia.org/property/spanM",6.4
