"subject","predicate","object"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClimatologists"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meteorologist110312287"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanGeophysicalUnion"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOneidaCounty,NewYork"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMeteorologists"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","William Welch Kellogg"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://www.w3.org/2000/01/rdf-schema#comment","William Welch Kellogg (February 14, 1917 – December 12, 2007) was an American meteorologist and climatologist. He served as Associate director and senior scientist at the National Center for Atmospheric Research (NCAR). His research included pioneering studies of the role that satellites could play in weather observation and prediction."
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_bomber_pilots_of_World_War_II"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Geophysical_Union"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooks_School_alumni"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_Mills,_New_York"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_meteorologists"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_climatologists"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_New_York_(state)"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Meteorological_Society"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageID",15493686
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageRevisionID",1097437724
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_Dioxide"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva,_Switzerland"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geophysical_Union"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Meteorological_Society"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schneider_(scientist)"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Geophysical_Union"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Andover,_Massachusetts"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_meteorologists"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatic_Change"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mills,_New_York"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooks_School_alumni"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_of_Man's_Impact_on_Climate"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAND_Corporation"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_explosions"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_York_Mills,_New_York"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Science_Advisory_Committee"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_prediction"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_impact_on_the_environment"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Atmospheric_Research"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatologist"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_Press"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_climatologists"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Press"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_fallout"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sagan"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorologist"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIROS-1"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westview_Press"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kluwer_Academic"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Meteorological_Society"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_School"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/William_Welch_Kellogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mead"
