"subject","predicate","object"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWestIndies"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCricketTeams"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfTheWestIndies"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopGroup108249752"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestIndiesInInternationalCricket"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indie108249854"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CricketTeam"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Indii Zachodnich w krykiecie mężczyzn"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Indes occidentales de cricket"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","West Indies Cricket Team"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção de Críquete das Índias Ocidentais"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di cricket delle Indie Occidentali"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Mendebaldeko Indietako kriket taldea"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Вест-Индии по крикету"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","West-Indisch cricketelftal (mannen)"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الهند الغربية للكريكت"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de críquet de Indias Occidentales"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","West Indies cricket team"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","西印度群島板球代表隊"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","クリケット西インド諸島代表"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","El equipo de críquet de Indias Occidentales, conocido también como the West Indies o the Windies, es un equipo multinacional de críquet que representa una confederación de 15 países y dependencias del mar Caribe, principalmente ex colonias de las Indias Occidentales Británicas."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","The West Indies cricket team, nicknamed the Windies, is a multi-national men's cricket team representing the mainly English-speaking countries and territories in the Caribbean region and administered by Cricket West Indies. The players on this composite team are selected from a chain of fifteen Caribbean nation-states and territories. As of 26 November 2022, the West Indies cricket team is ranked eighth in Tests, and tenth in ODIs and seventh in T20Is in the official ICC rankings. The West Indies have hosted the 2007 Cricket World Cup and the 2010 ICC World Twenty20."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب الهند الغربية للكريكت هو المنتخب الذي يمثل جزر الهند الغربية في المنافسات الدولية لرياضة الكريكت، والذي يقوم بإدارة شؤونه ،يعتبر من أقوى منتخبات الكريكت في العالم حيث تمكن من الفوز بكأس العالم للكريكيت مرتين. يحتل حالياً المركز الثامن في التصنيف العالمي لمنتخبات الكريكت، ويمثل هذا المنتخب 15 دولة ناطقة بالإنجليزية في البحر الكاريبي"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Вест-Индии по крикету, Вест-Индийская крикетная команда (англ. West Indies cricket team) или «Уиндиз» (англ. Windies) — международная крикетная сборная, представляющая ряд преимущественно англоязычных государств и территорий Центральной и Южной Америки в тестовых матчах, а также матчах по правилам ODI и Twenty20. С середины семидесятых и до девяностых годов XX века сборная считалась одной из сильнейших в мире. Команду представляли сильнейшие крикетчики мира, в том числе сэр Гарфилд Соберс, Лэнс Гиббс, Гордон Гринидж, Джордж Хедли, Брайан Лара, Клайв Ллойд, Малькольм Маршалл, Энди Робертс, Элвин Калликэрран, Рохан Канхаи, сэр Фрэнк Уоррелл, Клайд Уолкотт, Эвертон Уикс, Кёртли Эмброуз, Майкл Холдинг, Кортни Уолш, Джоэл Гарнер, сэр Вив Ричардс — все они стали резидентами Зала славы IC"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di cricket delle Indie Occidentali (in inglese West Indies cricket team; in olandese West-Indisch cricketelftal) è la rappresentativa nazionale di cricket, nota anche come The Windies, dei territori insulari dei Caraibi. Si tratta di una squadra multinazionale che rappresenta 13 Paesi, 10 dei quali direttamente e 3 tramite loro territori (tre dipendenze del Regno Unito, un territorio degli Stati Uniti e una nazione costituente del Regno dei Paesi Bassi), e opera sotto la giurisdizione di Cricket West Indies, la federazione che coordina il gioco in tali territori."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","クリケット西インド諸島代表（West Indies cricket team）は西インド諸島の主に英語圏の国々やイギリスの海外領土を代表するクリケットの多国籍ナショナルチーム。 クリケット・ワールドカップなどでは単に「西インド諸島（The West Indies）」などと表記されるが、一般的にカリブ海全域の諸島を指す地理上の「西インド諸島」とは異なる概念である。"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","西印度群島板球代表隊，绰号Windies ， 是代表加勒比地区英语国家和地区參賽的多国男子板球队，該球隊由負責管理。該球隊的球员來自15个加勒比国家和地区。西印度群島板球代表隊曾两次赢得板球世界杯（1975年和1979年）冠軍。"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Indii Zachodnich w krykiecie (ang. West Indian Cricket Team) – wielonarodowościowa drużyna sportowa reprezentująca piętnaście angielskojęzycznych państw i terytoriów zależnych Karaibów (Indii Zachodnich) i Gujany. Za jej funkcjonowanie odpowiedzialny jest . Indie Zachodnie są dwukrotnym tryumfatorem mistrzostw świata z lat i , a także finalistą z roku . W dwukrotnie sięgnęli po tytuł wicemistrza, raz, w po tytuł mistrza. Reprezentanci Indii Zachodnich są aktualnymi obrońcami tytułu mistrza z roku. W rozgrywkach tych zwyciężali również w roku ."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Das West Indies Cricket Team, verkürzt auch als The West Indies oder The Windies bezeichnet, ist eine internationale Cricket-Mannschaft. Es ist eine der „Nationalmannschaften“, in denen sich Spieler aus mehr als nur einem Land befinden, und wird von (CWI) geleitet. Das West Indies Cricket Team vertritt die unabhängigen Staaten Antigua und Barbuda, Barbados, Dominica, Grenada, Guyana, Jamaika, St. Kitts und Nevis, St. Lucia, St. Vincent und die Grenadinen, Trinidad und Tobago sowie die abhängigen Gebiete Amerikanische Jungferninseln, Anguilla, Britische Jungferninseln, Montserrat und Sint Maarten. In den meisten dieser Staaten gilt Cricket als Nationalsport. Die West Indies verfügen über ihre eigene Flagge und eine eigene Hymne. Die West Indies sind eines der zwölf Vollmitglieder des Inter"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Indes occidentales (en anglais : West Indies) de cricket est une sélection qui représente au niveau international la confédération sportive des territoires des Caraïbes suivants : Anguilla, Antigua-et-Barbuda, la Barbade, Dominique, Grenade, Guyana, Jamaïque, Montserrat, Saint-Christophe-et-Niévès, Sainte-Lucie, Saint-Martin (royaume des Pays-Bas), Trinité-et-Tobago, îles Vierges britanniques et îles Vierges des États-Unis. Elle dispute son premier test-match en 1928."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Mendebaldeko Indietako kriket taldea (ingelesez: West Indies cricket team), lagunarteko hizkeran The Windies deituak, Karibeko 15 herrialde elkartzen dituen kriket talde nazioaniztuna da."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","A seleçao de críquete do Caribe, também conhecida coloquialmente como a seleção das Índias Ocidentais ou apenas Windies, é um time de críquete multi-nacional que representa uma confederação desportiva de 15 países que ficam na região do Mar do Caribe e que falam majoritariamente o inglês. Alguns desses países ainda são administrados pelo Reino Unido. A seleção do caribe ganhou a Copa do mundo de críquete por duas vezes (1975 e 1979), o ICC Champions Trophy uma vez (2004), foi vice-campeã na Copa do Mundo Sub 19 (2004) e foi finalista no semi Twenty20 ICC World em 2009."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","Brits West-Indië (Engels: West Indies, bijnaam Windies) is een team dat meerdere landen en gebieden in het Caribisch gebied vertegenwoordigt in het cricket. Het team wordt gezien als een van de beste in de wereld. Het heeft sinds 1928 de status van testnatie."
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_West_Indies_One_Day_International_cricket_records"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_West_Indies_cricket_captains"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/name","West Indies"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/windiescricket"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/property/name","West Indies"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestIndiesCricketFlagPre1999.svg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Park_Oval_Trinidad.jpg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtney_Walsh_(1)_(cropped).jpg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivian_richards_crop.jpg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrianLaraUkexpat.jpg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darren_Sammy,_2010.jpg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_West_Indies_Logo_2017.png"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Learie_Constantine.jpg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_West_Indies_members_and_affiliates.svg"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Indies_in_international_cricket"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_cricket_teams"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_the_West_Indies"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_the_West_Indies"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_sports_teams"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageID",3379941
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124726318
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_cricket_team"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_19_Cricket_World_Cup"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimron_Hetmyer"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Charles"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roystonea_oleracea"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/West_Indies_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basseterre"
