"subject","predicate","object"
"http://dbpedia.org/resource/London_Buses_route_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/London_Buses_route_320","http://www.w3.org/2000/01/rdf-schema#label","London Buses route 320"
"http://dbpedia.org/resource/London_Buses_route_320","http://dbpedia.org/ontology/wikiPageID",23197303
"http://dbpedia.org/resource/London_Buses_route_320","http://dbpedia.org/ontology/wikiPageRevisionID",749113548
"http://dbpedia.org/resource/London_Buses_route_320","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bus_routes_in_London"
"http://dbpedia.org/resource/London_Buses_route_320","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_bus_routes_in_London"
"http://dbpedia.org/resource/London_Buses_route_320","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510184"
"http://dbpedia.org/resource/London_Buses_route_320","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124r84m"
"http://dbpedia.org/resource/London_Buses_route_320","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hjPz"
"http://dbpedia.org/resource/London_Buses_route_320","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/London_Buses_route_320","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/London_Buses_route_320","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Buses_route_320?oldid=749113548&ns=0"
"http://dbpedia.org/resource/London_Buses_route_320","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/London_Buses_route_320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Buses_route_320"
