"subject","predicate","object"
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#label","Avfartsnummer"
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#label","Número de salida"
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#label","Exit number"
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#label","Exit"
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#comment","Exit (z anglického exit – česky výjezd nebo východ) je označení pro výjezdy z dálnice. Na každé dálnici se tyto výjezdy číslují. Jejich číslování však nesouvisí s jejich pořadím v daném směru, ale s kilometrovníkem nejbližším k danému výjezdu. Výjezd má tedy na obou stranách dálnice stejné číslo. V jiném, ale podobném významu, se může jednat o cizojazyčné označení pro východ z nějaké místnosti nebo budovy (například nouzový východ)."
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#comment","Avfartsnummer, i Sverige ofta benämnda trafikplatsnummer eller motnummer, är nummerbeteckningar för anslutningar till vissa vägar. De finns främst på motorvägar men i vissa fall också på motortrafikleder. Systemet går ut på att varje avfart på motorvägen är numrerad. Avfartsnummer underlättar vägbeskrivningar. Nummersystemet används i bland annat Belgien, Danmark, Frankrike, Nederländerna, Sverige och Tyskland."
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#comment","Un número de salida es un número asignado a un , o normalmente al rótulos de la salida de una autopista. Por lo general son colocados en el mismo letrero que señalan la próxima salida de un lugar o una ciudad. Por lo general los rótulos de los números de salidas restablecen los límites políticos de las fronteras de los estados de Estados Unidos.​"
"http://dbpedia.org/resource/Exit_number","http://www.w3.org/2000/01/rdf-schema#comment","An exit number is a number assigned to a road junction, usually an exit from a freeway. It is usually marked on the same sign as the destinations of the exit. In some countries, such as the United States, it is also marked on a sign in the gore. Exit numbers typically reset at political borders such as state lines."
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_RICO_HGW.jpg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-07-07_15_56_41_View_north_along_Interstate_95_(New_Jersey_Turnpike)_at_Exit_8A_(New_Jersey_State_Route_32_TO_U.S._Route_130,_Jamesburg,_Cranbury)_in_Monroe_Township,_Middlesex_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-05-27_16_23_47_View_south_along_the_outer_loop_of_the_Capital_Beltway_(Interstate_495)_at_Exit_40_(Cabin_John_Parkway,_Glen_Echo)_on_the_edge_of_Bethesda_and_Potomac_in_Montgomery_County,_Maryland.jpg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-4_west_exit_58.jpg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-07-07_15_49_49_View_north_along_Interstate_95_(New_Jersey_Turnpike)_at_Exit_8_(New_Jersey_State_Route_33,_New_Jersey_State_Route_133,_Hightstown,_Freehold)_in_East_Windsor_Township,_Mercer_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autobahn_Exit_1.svg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-4_east_exits_111A-B.jpg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan_Freeway_Exit_Sign.gif"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippines_road_sign_GE4-3A.svg"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan_Freeway_New_Exit_Sign.gif"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Sortie_155.png"
"http://dbpedia.org/resource/Exit_number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_exit_number.jpg"
