"subject","predicate","object"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2005"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAlternativeRockGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIndieRockGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathRockGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-punkMusicalGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeDanceMusicalGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPunkRockGroups"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Fohlen"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Foal"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Veulen (dier)"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Puledro"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Poulain"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Föl"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Potro"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Moxal"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#label","Źrebię"
"http://dbpedia.org/resource/Foal","http://www.w3.org/2000/01/rdf-schema#comment","Źrebię – określenie młodego samca i samicy konia do ukończenia 1. roku życia. Męskim następcą źrebaka jest ogierek, a żeńskim klaczka. U dzikich źrebiąt bardzo wyraźna jest bliska więź łącząca je z matką, przynajmniej przez pierwsze 6 miesięcy. Bardzo rzadko źrebięta oddalają się na kilka metrów. Matka uczy źrebię, jak odróżnić rośliny jadalne, jak wyczuć niebezpieczeństwa. Źrebięta są bardzo ciekawskie. Można je odłączyć od matki w 6. miesiącu życia, jednak zdarza się, że ludzie robią to później, np. po 8 miesiącach."
