"subject","predicate","object"
"http://dbpedia.org/resource/1590s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1590s in England"
"http://dbpedia.org/resource/1590s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1590s in England."
"http://dbpedia.org/resource/1590s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_I_in_coronation_robes.jpg"
"http://dbpedia.org/resource/1590s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/1590s_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageID",14299539
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1121689669
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Florio"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_(play)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1650_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penry"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Constable"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enslow"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cromwell,_1st_Earl_of_Ardglass"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hopton,_1st_Baron_Hopton"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1671"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hatton"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Quarles"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_London"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hutchinson"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaak_Walton"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wentworth"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason_in_the_United_Kingdom"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkins_(naval_commander)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johnson_(16th_century)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1670_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Part_2"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lancaster"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxton"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_(play)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Carr,_Countess_of_Somerset"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1670"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Stanley,_5th_Earl_of_Derby"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_Molyneux"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cosin"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_stores_ship"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitgift"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peele"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witches_of_Warboys"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1580s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Stanley,_Countess_of_Derby"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Spanish_Armada"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chauncy"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde_estuary"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladis_Tamia"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Deloney"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Man_in_His_Humour"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Man_out_of_His_Humour"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nashe"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1592–93_London_plague"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_King_(poet)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Frobisher"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clarke_(minister)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isle_of_Dogs_(play)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stanley,_4th_Earl_of_Derby"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_v_Allein"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burbage"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wentworth,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1673_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_of_clergy"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevil_Grenville"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Heylin"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lenthall"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgate_Prison"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1672_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culford_Park"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rich,_1st_Earl_of_Holland"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyburn"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1540s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1655_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1633_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnace_(ship's_boat)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabonds_Act_1597"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Furioso"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bankes"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bodley"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_property_law"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Mauleverer,_1st_Baronet"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_of_Hardwick"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bagenal"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet_sequence"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passionate_Pilgrim"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gage_(priest)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1632_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norris_(soldier)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Atslowe"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerard"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderigo_Lopez"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1653_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cecil,_15th_Baroness_Ros"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1631_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Goffe"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_poetry"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faerie_Queene"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Ladye_Nevells_Booke"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1652_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophel_and_Stella"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Leigh,_1st_Earl_of_Chichester"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southwell_(Jesuit)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chapman"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Stearns"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1637_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1658_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bramhall"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1560s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whitmore_(1599–1677)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norden"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Willobie"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1657_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flush_toilet"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Andronicus"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Part_1"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mennes"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slingsby"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smythson"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldenham_School"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kyd"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rape_of_Lucrece"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trelawney"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Campion"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1656_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_ship_Revenge_(1577)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Parliament_of_Queen_Elizabeth_I"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shirley"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_May"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1678_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madre_de_Deus"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1510s_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Cahir_Castle"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Byrd"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picaresque_novel"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1677_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hyde_(Douai)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cavendish"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_I_in_coronation_robes.jpg"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gellibrand"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1676_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davenport_(minister)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Mount's_Bay"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drypool"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_1st_Duke_of_Newcastle"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_ship_Dainty_(1588)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings,_3rd_Earl_of_Huntingdon"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_in_Ireland"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_England"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire_Bence"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Speght"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Carey,_1st_Baron_Hunsdon"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greene_(dramatist)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_(statesman)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sainthill_(MP_for_Tiverton)"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nicholas_Bacon,_1st_Baronet,_of_Redgrave"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Deputy_of_Ireland"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Berkeley,_2nd_Viscount_Fitzhardinge"
"http://dbpedia.org/resource/1590s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1660_in_England"
