"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballWinlessSeasons"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1892"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#label","Maryland Terrapins football"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#label","Maryland Terrapins football"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football dei Maryland Terrapins rappresenta l'Università del Maryland a College Park. Competono nella Football Bowl Subdivision (FBS) della National Collegiate Athletics Association (NCAA) e nella Big Ten Conference. La squadra si è unita alla Big Ten il 1º luglio 2014 dopo 62 anni nella Atlantic Coast Conference di cui era stata un membro fondatore. I Terrapins hanno vinto un titolo nazionale, nel 1953."
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#comment","The Maryland Terrapins football team represents the University of Maryland, College Park in the sport of American football. The Terrapins compete in the NCAA Division I Football Bowl Subdivision (FBS) and the Big Ten Conference. The Terrapins joined the Big Ten Conference on July 1, 2014, following 62 years in the Atlantic Coast Conference as a founding member. Mike Locksley is the head coach of the Terrapins."
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Maryland_Terrapins_football_seasons"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_controversy"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Claiborne_(1965_Bugle).png"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamantschildkröte_2008-11-02_223.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Terrapins_logo.svg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1952_UMD_Navy_game.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrapins_on_offense_at_Maryland_at_Cal_2009-09-05_4.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_USNA_UMD_line.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Hopkins_football.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_terrapins_football_unif.png"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Football_Coach_Randy_Edsall.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Visits_University_of_Maryland_Football_Team_(36114499493).jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriedgenLastGame.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maryland.svg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_White_signs_autographs_Jan_2014.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_Ross.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byrd_Stadium_interior.jpg"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_football"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1892"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Maryland"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageID",6969824
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124287219
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Peach_Bowl"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Florida_Gators_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ross"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_U"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies_football"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taulia_Tagovailoa"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Florida_Gators_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(American_football)"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Birmingham_Bowl_(January)"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore–Washington_metropolitan_area"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maryland_Terrapins_in_the_NFL_Draft"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sack"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Gator_Bowl"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_oriole"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Humanitarian_Bowl"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Sugar_Bowl"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Orange_Bowl"
"http://dbpedia.org/resource/Maryland_Terrapins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Maryland_Terrapins_football_team"
