"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCamborne"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishWriters"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishNovelists"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2000/01/rdf-schema#label","Mark Guy Pearse"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2000/01/rdf-schema#comment","Mark Guy Pearse (3 January 1842 – 1 January 1930) was a Cornish Methodist preacher, lecturer and author who, during the last quarter of the 19th century and the first of the 20th, was a household name throughout Britain and beyond. Born at Camborne, Cornwall, from childhood he ""drank in the traditions of Methodism"", as his daughter put it."
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Guy_Pearse"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/name","Mark Guy Pearse"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Guy_Pearse_Cartoon.jpg"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Camborne"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_Methodists"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Cornwall"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageID",14265980
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageRevisionID",1087167205
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Guy_Pearse_Cartoon.jpg"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Movement"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camborne"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_people"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Camborne"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Cornwall"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pethick-Lawrence"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carn_Brea,_Redruth"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_Methodists"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Hill"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Price_Hughes"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_London_Methodist_Mission"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Cornwall"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorseth_Kernow"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59448076"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6767846"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Guy_Pearse"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262316677"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/159151600"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cznzd"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rRLr"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Guy_Pearse_Cartoon.jpg?width=300"
"http://dbpedia.org/resource/Mark_Guy_Pearse","http://dbpedia.org/property/id","Pearse,+Mark+Guy"
