"subject","predicate","object"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapersPublishedInSriLanka"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageNewspapersPublishedInSriLanka"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1932"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociatedNewspapersOfCeylon"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2000/01/rdf-schema#label","ティナカラン"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2000/01/rdf-schema#label","Thinakaran"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2000/01/rdf-schema#comment","ティナカラン（タミル語: தினகரன்）とは、スリランカの日刊新聞であり、スリランカの公用語であるタミル語が用いられている。レイクハウスから発行され、同社から発行される姉妹紙にはサンデー・オブザーバー、シルミナ、ディナミナ、がある。発行部数は50,000部で、日曜版のティナカラン・ヴァラマンジャリは70,000部が発行されている。"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2000/01/rdf-schema#comment","Thinakaran is a daily Tamil newspaper in Sri Lanka. It is published by Associated Newspapers of Ceylon Limited. Its sister newspaper are Sunday Observer, Silumina, Dinamina and Daily News. The daily newspaper has a circulation of 50,000 and its Sunday version, Thinakaran Varamanjari, 70,000 per issue."
"http://dbpedia.org/resource/Thinakaran","http://xmlns.com/foaf/0.1/name","Thinakaran"
"http://dbpedia.org/resource/Thinakaran","http://xmlns.com/foaf/0.1/homepage","http://www.thinakaran.lk/"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/name","Thinakaran"
"http://dbpedia.org/resource/Thinakaran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thinakaran_-_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Thinakaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_newspapers_published_in_Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associated_Newspapers_of_Ceylon_Limited"
"http://dbpedia.org/resource/Thinakaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageID",35581526
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageRevisionID",1001658779
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Newspapers_of_Ceylon_Limited"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(Sri_Lanka)"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_newspapers_published_in_Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamina"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associated_Newspapers_of_Ceylon_Limited"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silumina"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Observer_(Sri_Lanka)"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinakaran.lk/"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තිනකරන්"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPqY"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0vk2"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thinakaran"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7784300"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティナカラン"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দিনকরন_(শ্রীলঙ্কা)"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தினகரன்_(இலங்கை)"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/sisterNewspapers","Daily News"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/sisterNewspapers","Sunday Observer"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/sisterNewspapers","Silumina"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/sisterNewspapers","Dinamina"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_of_Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SriLanka-newspaper-stub"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thinakaran_-_Sri_Lanka.jpg?width=300"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/caption","Logo of Thinakaran"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/circulation",70000
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/circulation",50000
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/format","Print, online"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/headquarters",35
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Associated_Newspapers_of_Ceylon_Limited"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/property/website","http://www.thinakaran.lk/"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/abstract","Thinakaran is a daily Tamil newspaper in Sri Lanka. It is published by Associated Newspapers of Ceylon Limited. Its sister newspaper are Sunday Observer, Silumina, Dinamina and Daily News. The daily newspaper has a circulation of 50,000 and its Sunday version, Thinakaran Varamanjari, 70,000 per issue."
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/abstract","ティナカラン（タミル語: தினகரன்）とは、スリランカの日刊新聞であり、スリランカの公用語であるタミル語が用いられている。レイクハウスから発行され、同社から発行される姉妹紙にはサンデー・オブザーバー、シルミナ、ディナミナ、がある。発行部数は50,000部で、日曜版のティナカラン・ヴァラマンジャリは70,000部が発行されている。"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/Dinamina"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/Silumina"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/Daily_News_(Sri_Lanka)"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/Sunday_Observer_(Sri_Lanka)"
"http://dbpedia.org/resource/Thinakaran","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Thinakaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thinakaran?oldid=1001658779&ns=0"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/wikiPageLength",2357
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/circulation",70000
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/circulation",50000
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Thinakaran","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Associated_Newspapers_of_Ceylon_Limited"
"http://dbpedia.org/resource/Thinakaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thinakaran"
