"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://www.w3.org/2000/01/rdf-schema#label","多伦多大学校友列表"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of University of Toronto alumni"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://www.w3.org/2000/01/rdf-schema#comment","This list of University of Toronto alumni includes notable graduates, non-graduate former students, and current students of University of Toronto, located in Toronto, Ontario, Canada."
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_people"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto-related_lists"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Canada"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageID",2644614
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1124319022
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McCrae_(physician)"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_Charles"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellow"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wladyslaw_Metanomski"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Michaels"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participant_Media"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Mandelis"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax—Pickering"
"http://dbpedia.org/resource/List_of_University_of_Toronto_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodsworth_College"
