"subject","predicate","object"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfWesternAustralia"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAustralia"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarsupialsOfAustralia"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metatherian101873982"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsupial101874434"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis griseoventer"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis griseoventer"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","잿빛배두나트"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","Серобрюхая сумчатая мышь"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis griseoventer"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","Ratolí marsupial de ventre gris"
"http://dbpedia.org/resource/Grey-bellied_dunnart","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis griseoventer"
