"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 183"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/2000/01/rdf-schema#comment","The 183rd Pennsylvania House of Representatives District is located in Southeast Pennsylvania and has been represented since 2017 by Zach Mako."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_183.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageID",22484054
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageRevisionID",1034944576
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slatington,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Tayoun"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Township,_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Township,_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Mako"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_138"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnutport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Yandrisevits"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Township,_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_183.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Catasauqua,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_J._Maiale"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harhart"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Cianciulli,_Jr."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Whitehall_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Mastrangelo"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FDistBody=H&District=183&Plan=2011-Revised-Final"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42044/DC10SLDL42044_183.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znhvl"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tAXt"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163857"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_183.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/candidate","Phillips Armstrong"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Julie_Harhart"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/candidate","Rex D'Agostino"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/candidate","Zach Mako"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/candidate","Terri Powell"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/candidate","Michael Molovinsky"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/district",183
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/party","Green Party of the United States"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",15.84
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",61.48
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",42.08
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",57.92
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",60.94
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",30.88
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",9
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",19.26
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",80.73999999999999
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentage",30.06
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/population",60767
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/residence","Northampton"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",3393
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",16837
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",4781
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",5200
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",30181
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",21221
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",14226
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",10833
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",17619
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",12700
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",1515
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",17481
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",10261
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/votes",5061
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/abstract","The 183rd Pennsylvania House of Representatives District is located in Southeast Pennsylvania and has been represented since 2017 by Zach Mako."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/citizenVotingAge",48165
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentBlack",1.4
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentHispanic",3.4
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/percentWhite",94.2
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/populationYear",2011
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Zach_Mako"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_183?oldid=1034944576&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://dbpedia.org/ontology/wikiPageLength",7589
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_183","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_183"
