"subject","predicate","object"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageDevices"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrocomputers"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeComputer103528523"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputers"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#label","Beta Disk Interface"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#label","Beta Disk Interface"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#label","Beta Disk Interface"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#label","Interface Beta Disk"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#label","Beta Disk Interface"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#comment","El interface Beta Disk es una interfaz para conectar unidades de disco al ZX Spectrum desarrollada en 1984 por la compañía británica ,​ y lanzada al mercado en 1985​ apareciendo modelos tanto para el ZX Spectrum de 48Kb como, en 1987, para el modelo de 128Kb, la Beta 128 Disk Interface.​ Existen versiones del sistema operativo CP/M para esta interfaz. Posteriormente se han desarrollado también otros como el iS-DOS."
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Beta Disk Interface is a disk interface for ZX Spectrum computers. It was developed by Technology Research Ltd. (United Kingdom), in 1984 and released in 1985 with price £109.25 (or £249.75 with one disk drive). Beta 128 Disk Interface is a 1987 version supporting ZX Spectrum 128 machines (difference is in access points addresses). Beta disk interfaces were distributed with TR-DOS operating system in ROM, also attributed to Technology Research Ltd. Latest firmware version is 5.03 (1986).The interface was based on the WD1793 chip."
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Beta Disk Interface é uma interface de acionador de disquete para os microcomputadores ZX Spectrum. Foi desenvolvida pelaTechnology Research Ltd (Reino Unido), em 1984 e lançada em 1985 ao preço de £109,25 (ou £249,75 com o acionador). Beta 128 Disk Interface é uma versão de 1987 que dava suporte às máquinas ZX Spectrum 128 (as diferenças estavam nos endereços de acesso). As interfaces Beta Disk eram distribuídas com o SO TR-DOS em ROM, também produzido pela Technology Research Ltd. A última versão de firmware foi a 5.03 (1986). A interface era possivelmente baseada no chip WD1793."
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Beta Disk Interface je řadič disketových jednotek pro počítače Sinclair ZX Spectrum vyvinutý britskou společností . K řadiči je možné připojit až čtyři disketové jednotky 5,25"" nebo 3,5"". Po vzniku počítačů Sinclair ZX Spectrum 128+ vznikla verze Beta 128 Disk Interface. Beta Disk Interface je součástí některých ruských klonů počítače Sinclair ZX Spectrum, např. Pentagon, Scorpion ZS-256. Německá společnost Midas vyráběla pod názvem Gammadisk Beta Disk Interface rozšířený o port pro tiskárnu a port pro Kempston joystick."
"http://dbpedia.org/resource/Beta_Disk_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Beta Disk Interface — контроллер НГМД для компьютера ZX Spectrum и его клонов, разработанный (Великобритания) в 1984 году и выпущенный в продажу в 1985 году по цене £249,75 с одним дисководом или £109.25 без дисковода. Beta 128 Disk Interface — его версия с поддержкой компьютеров ZX Spectrum 128 (отличие — в адресах точек входа в TR-DOS), выпущенная в 1987 году по цене £69.95. Интерфейс поддерживает дискеты двойной плотности (теоретически возможна поддержка одинарной) с 40 или 80 дорожками, односторонние и двухсторонние, до 4 дисководов одновременно."
"http://dbpedia.org/resource/Beta_Disk_Interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Disk_128C_(electronics).jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdi128mini_01.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdi128mini_02.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta-Disk_Interface_card.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Disk_128C.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_devices"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageID",13162950
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",1041913000
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beta_Disk_128C.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beta_Disk_128C_(electronics).jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB02"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beta-Disk_Interface_card.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_OS"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdi128mini_02.jpg"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TR-DOS"
"http://dbpedia.org/resource/Beta_Disk_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bdi128mini_01.jpg"
