"subject","predicate","object"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInFrance"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise du 6 février 1934"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة 6 فبراير 1934"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","1934年巴黎骚乱"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","Unruhen vom 6. Februar 1934"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","Disturbios del 6 de febrero de 1934"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","1934年2月6日の危機"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","6 February 1934 crisis"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","1934년 2월 6일 위기"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","Путч 6 февраля 1934 года"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#label","Kryzys 6 lutego 1934"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Путч 6 февраля 1934 года — антипарламентские уличные протесты и мятеж в Париже, организованные крайне правыми партиями и движениями, одно из важнейших событий периода Третьей республики. Восстание привело к человеческим жертвам (несколько десятков погибших и несколько тысяч раненных — точные данные неизвестны), но закончилось провалом."
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La date du 6 février 1934 fait référence à une manifestation antiparlementaire organisée à Paris devant la Chambre des députés par des groupes de droite, des associations d'anciens combattants et des ligues d’extrême droite pour protester contre le limogeage du préfet de police Jean Chiappe à la suite de l'affaire Stavisky. La crise provoque dès le lendemain la chute du second gouvernement Daladier et exerce une influence profonde et durable sur la vie politique française."
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","كانت أزمة 6 فبراير 1934 مظاهرة شوارع مناهضة للنظام البرلماني في باريس نظمتها عدة اتحادات يمينية متطرفة أسفرت عن أعمال شغب في ساحة الكونكورد، بالقرب من مقر الجمعية الوطنية الفرنسية. أطلقت الشرطة النار على المتظاهرين وقتلت 15 منهم. كانت واحدة من الأزمات السياسية الكبرى التي شهدتها الجمهورية الثالثة (1870 – 1940). خشي اليسار الفرنسي من أن تكون هذه الأزمة محاولة لتنظيم انقلاب فاشي. وفقًا للمؤرخ جويل كولتون، فقد «توافقت الآراء بين الباحثين على أنه لم يكن هناك تخطيط منسق أو موحد للاستيلاء على السلطة وأن هذه الاتحادات افتقرت إلى التماسك أو الوحدة أو القيادة لتحقيق هذه الغاية»."
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1934년 2월 6일 위기(프랑스어: Crise du 6 février 1934)는 1934년 2월 6일 프랑스 국민회의 의사당이 있는 파리 콩코르드 광장에서 다수의 극우동맹들이 조직한 가두시위가 폭동으로 발전한 사태였다. 경찰이 발포해서 시위자 15명이 숨졌다. 프랑스 제3공화국의 주요 정치위기 중 하나였다. 좌익 성향의 프랑스인들은 이것을 파시스트 쿠데타 미수 사건으로 보고 공포에 떨었다. 그러나 오늘날 역사학자들은 이 사건에 참여한 극우동맹들 사이에 권력을 장악할 능력이나, 통일된 목표의식이 결여되어 있었다고 평가하고 있다. 이 사건의 결과 다수의 반파시즘 조직들이 결성되는 한편, 당시 각료평의회 의장(총리) 에두아르 달라디에가 사임했다. 달라디에는 같은 해 1월 27일 부패 혐의로 고발된 카미유 쇼탕을 대체해 총리가 되었으나 열흘만에 낙마하게 되었다. 후임 정부수반은 보수 성향의 가스통 두메르그가 취임했다. 이것은 프랑스 제3공화국 내각이 장외 압박으로 실각한 최초의 사례였다."
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1934年2月6日の危機（ 仏: Crise du 6 février 1934、英: 6 February 1934 crisis）は、1934年2月6日にフランスで起きた暴動・クーデター未遂事件である。"
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The 6 February 1934 crisis (also known as the Veterans' Riot) was an anti-parliamentarist street demonstration in Paris organized by multiple far-rightist leagues that culminated in a riot on the Place de la Concorde, near the building used for the French National Assembly. The police shot and killed 15 demonstrators. It was one of the major political crises during the Third Republic (1870–1940). Leftist Frenchmen claimed it was an attempt to organize a fascist coup d'état. According to historian Joel Colton, ""The consensus among scholars is that there was no concerted or unified design to seize power and that the leagues lacked the coherence, unity, or leadership to accomplish such an end."""
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Los disturbios del 6 de febrero de 1934 fueron una manifestación antiparlamentaria organizada en París por grupos de extrema derecha y las , y que finalmente pasaron a convertirse en un motín en la plaza de la Concordia."
"http://dbpedia.org/resource/6_February_1934_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Kryzys 6 lutego 1934 – demonstracje w Paryżu opozycji monarchistyczno-nacjonalistycznej przeciwko rządom Kartelu Lewicy, zakończone rozruchami i walką z policją."
