"subject","predicate","object"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefsOfTheAtlanticOcean"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefsOfCeredigion"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/2000/01/rdf-schema#label","Sarn Gynfelyn"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/2000/01/rdf-schema#label","Sarn Gynfelyn"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/2000/01/rdf-schema#comment","Sarn Gynfelyn is a shingle spit on the coast of Cardigan Bay, in the county of Ceredigion, Mid-Wales, in the United Kingdom. It is located at Wallog, a few kilometres north of Llangorwen, close to Clarach Bay, south of Borth and north of the town of Aberystwyth. Similar landform examples are found at several points along the Cardigan Bay coast, known as sarnau. These long subtidal banks are thought to have originated as glacial moraines."
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/2000/01/rdf-schema#comment","Sarn Gynfelyn ist eine Schotter-Nehrung (spit) an der Küste der Cardigan Bay, im County Ceredigion, Wales, im Vereinigten Königreich. Die Landmarke befindet sich bei , wenige Kilometer nördlich von , und in der Nähe von , südlich von Borth, sowie nördlich der Stadt Aberystwyth. Vergleichbare Landformen, so genannte sarnau, gibt es an mehreren Stellen der Cardigan Bay, beispielsweise und . Man geht davon aus, dass es sich um Moränen-Bänke aus einer der letzten Kaltzeiten, aus den oberen Meeresschichten unterhalb der Gezeitenlinie, handelt."
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://dbpedia.org/property/name","Sarn Gynfelyn"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45159912109375
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.081900119781494
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_to_Wallog_-_geograph.org.uk_-_845410.jpg"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_tide_at_Sarn_Gynfelyn_-_geograph.org.uk_-_845252.jpg"
"http://dbpedia.org/resource/Sarn_Gynfelyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs_of_the_Atlantic_Ocean"
