"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Terry (Entdeckungsreisender)"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Terry (explorer)"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Terry (* 3. Mai 1899 in Gateshead, County Durham, England; † 24. September 1981 in , New South Wales, Australien) war ein britischer Entdeckungsreisender, Prospektor und Schriftsteller in Australien."
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Terry, FRGS, FRGSA (3 May 1899 – 1981) was an Australian explorer, surveyor, prospector and writer."
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_non-fiction_writers"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gateshead"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_explorers"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Australia"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://dbpedia.org/ontology/wikiPageID",12759348
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093008063
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/Michael_Terry_(explorer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkabout_(magazine)"
