"subject","predicate","object"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByChrisTsangarides"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcreteBlondeAlbums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2000/01/rdf-schema#label","Walking in London"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2000/01/rdf-schema#label","Walking in London (album)"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2000/01/rdf-schema#label","Walking in London"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Walking in London is the fourth studio album from alternative rock band Concrete Blonde. It features the song ""...Long Time Ago"" which played over the ending credits of The Shield's series finale. Walking in London peaked at number 18 on the Australian ARIA Charts."
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Walking in London ist das vierte Album der US-amerikanischen Alternative-Rock-Band Concrete Blonde. Schlagzeuger Harry Rushakoff war nach einer Aussprache mit Johnette Napolitano zurückgekehrt und löste den Engländer Paul Thompson ab, der immer wieder Probleme mit der Einwanderungsbehörde bekommen und der Band damit Stress bereitet hatte. Die Urbesetzung von Concrete Blonde war nun wieder beieinander."
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Walking in London è il quarto album in studio del gruppo musicale statunitense Concrete Blonde, pubblicato nel 1992."
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/name","Walking in London"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_Blond_Walking_In_London.jpg"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chris_Tsangarides"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I.R.S._Records_albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_Blonde_albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageID",3797222
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1064239531
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shield"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_of_a_Texas_Ladies'_Man"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petersson"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Rushakoff"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Chris_Tsangarides"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I.R.S._Records_albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnette_Napolitano"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wurtzel"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mankey"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Moon"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodletting_(Concrete_Blonde_album)"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_Blonde_albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tsangarides"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday%3F_(Concrete_Blonde_song)"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Prieboy"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Man's_Man's_Man's_World"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_Blonde"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walking_in_London"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8cd0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walking_in_London_(album)"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FmWo"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/948db786-8e2e-30d2-8443-cdf626f9ba15"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539752"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walking_in_London"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-alt-rock-album-stub"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Concrete_Blonde"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
