"subject","predicate","object"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/2000/01/rdf-schema#label","Mallick Bari (Midnapore)"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/2000/01/rdf-schema#comment","The Mallick Bari is an erstwhile Zamindari palace or rajbari located in the district of Paschim Medinipur, West Bengal, India. At present, the rajbari is one of Midnapore's most prominent heritage sites. Constructions commenced under Midnapore's then Zamindar Janmenjay Mallick, several hundred years ago. One of Bengal's largest estates, it comprised today's Midnapore, Kharagpur, Sabang, Jakpur, Pingla, Ghatal, Rupnarayanpur, Panskura and several subdivisions in East Midnapore."
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://xmlns.com/foaf/0.1/name","Mallick Bari"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://dbpedia.org/property/name","Mallick Bari"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.22500038146973
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.19499969482422
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chowdhuri_Satish_Chandra_Kar_Bahadur,_last_Zamindar_of_the_Mallick_Bari_Estate.jpg"
"http://dbpedia.org/resource/Mallick_Bari_(Midnapore)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durga_Puja_Dalan_at_Mallick_Bari,_Midnapore.jpg"
