"subject","predicate","object"
"http://dbpedia.org/resource/Pivot_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Pivot_gun","http://www.w3.org/2000/01/rdf-schema#label","Pivot gun"
"http://dbpedia.org/resource/Pivot_gun","http://www.w3.org/2000/01/rdf-schema#label","Meriam pivot"
"http://dbpedia.org/resource/Pivot_gun","http://www.w3.org/2000/01/rdf-schema#comment","Meriam pivot adalah jenis meriam yang dipasang pada emplasemen pusat tetap yang memungkinkannya untuk dipindahkan melalui sudut horizontal yang lebar. Mereka adalah senjata umum di atas kapal dan di benteng-benteng darat selama beberapa abad tetapi menjadi usang setelah penemuan meriam turet."
"http://dbpedia.org/resource/Pivot_gun","http://www.w3.org/2000/01/rdf-schema#comment","A pivot gun was a type of cannon mounted on a fixed central emplacement which permitted it to be moved through a wide horizontal arc. They were a common weapon aboard ships and in land fortifications for several centuries but became obsolete after the invention of gun turrets."
"http://dbpedia.org/resource/Pivot_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Sidon_68_pounder_pivot_gun_1855_LOC_05685u.jpg"
"http://dbpedia.org/resource/Pivot_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSWabashPivotGun1855.jpg"
"http://dbpedia.org/resource/Pivot_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_52029_(17141175236).jpg"
"http://dbpedia.org/resource/Pivot_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pivot_gun_usnavy.jpg"
"http://dbpedia.org/resource/Pivot_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBL_7-inch_Armstrong_gun_on_wooden_carriage.jpg"
"http://dbpedia.org/resource/Pivot_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crónica_de_la_guerra_hispano-americana_en_Puerto_Rico_(page_430_crop).jpg"
"http://dbpedia.org/resource/Pivot_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_artillery"
"http://dbpedia.org/resource/Pivot_gun","http://dbpedia.org/ontology/wikiPageID",2466923
"http://dbpedia.org/resource/Pivot_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1089960202
"http://dbpedia.org/resource/Pivot_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
