"subject","predicate","object"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://www.w3.org/2000/01/rdf-schema#label","May 1946 French constitutional referendum in Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://www.w3.org/2000/01/rdf-schema#comment","A constitutional referendum was held in Algeria on 5 May 1946 as part of a wider French constitutional referendum. The proposed new constitution was rejected by 51.5% of voters, with a turnout of 71%."
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_referendums_in_France"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_referendums"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_France"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageID",33776432
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageRevisionID",1030833548
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_referendums_in_France"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_France"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1946_French_constitutional_referendum"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_referendums"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcwi"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502055"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algerian_elections"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Algeria"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/abstract","A constitutional referendum was held in Algeria on 5 May 1946 as part of a wider French constitutional referendum. The proposed new constitution was rejected by 51.5% of voters, with a turnout of 71%."
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/May_1946_French_constitutional_referendum_in_Algeria?oldid=1030833548&ns=0"
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://dbpedia.org/ontology/wikiPageLength",1148
"http://dbpedia.org/resource/May_1946_French_constitutional_referendum_in_Algeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/May_1946_French_constitutional_referendum_in_Algeria"
