"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfOatesLand"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/2000/01/rdf-schema#label","Mount Willis"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/2000/01/rdf-schema#label","Mount Willis"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/2000/01/rdf-schema#label","Mount Willis"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/2000/01/rdf-schema#label","威利斯山"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Mount Willis (79°22′S 159°27′E﻿ / ﻿79.367°S 159.450°E) is a mountain 2 nautical miles (3.7 km) south of Mount Chalmers in the southern part of the Conway Range. Mapped by the United States Geological Survey (USGS) from tellurometer surveys and Navy air photos, 1959–63. Named by Advisory Committee on Antarctic Names (US-ACAN) for Lieutenant Commander , U.S. Navy, commander of USS Wilhoite on ocean station duty in support of aircraft flights between Christchurch and McMurdo Sound during U.S. Navy Operation Deepfreeze 1961. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mount_Willis","http://www.w3.org/2000/01/rdf-schema#comment","威利斯山（英語：Mount Willis）是南極洲的山峰，位於奧次地，處於查默斯山以南3.7公里，屬於康韋山脈的一部分，美國地質調查局根據測量和美國海軍拍攝的空中照片繪入地圖，現時由南極條約體系管理。"
