"subject","predicate","object"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1951 NCAA basketball tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo de la División I de Baloncesto Masculino de la NCAA de 1951"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo di pallacanestro maschile NCAA Division I 1951"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Мужской баскетбольный турнир первого дивизиона NCAA 1951"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il Torneo di pallacanestro maschile NCAA Division I 1951 si disputò dal 20 marzo al 27 marzo 1951. Si trattò della 13ª edizione del torneo. Vinsero il titolo i Kentucky Wildcats, al terzo successo della loro storia. Bill Spivey venne eletto Most Outstanding Player. Per la prima volta nella storia della NCAA, presero parte al torneo 16 squadre; furono giocate in totale 18 partite, incluse le finali per il terzo posto di ogni fase regionale e la finale per il terzo posto nazionale."
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de la División I de Baloncesto Masculino de la NCAA de 1951 fue el duodécimo que se celebró para determinar el Campeón de la División I de la NCAA. Llegaron 16 equipos a la fase final, disputándose el partido por el campeonato en el en Minneapolis, Minnesota.​ Por primera vez eran 16 equipos en la fase final. Los ganadores fueron el equipo de la Universidad de Kentucky, consiguiendo su tercer título, derrotando en la final a la Universidad Estatal de Kansas."
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1951 NCAA basketball tournament involved 16 schools playing in single-elimination play to determine the national champion of men's NCAA Division I college basketball. It began on March 20, 1951, and ended with the championship game on March 27 at Williams Arena in Minneapolis, Minnesota. A total of 18 games were played, including a third place game in each region and a national third place game. Kentucky, coached by Adolph Rupp, won the national title with a 68–58 victory over Kansas State, coached by Jack Gardner. The three other teams were Arizona, North Carolina State, and St. John's."
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Мужской баскетбольный турнир первого дивизиона NCAA 1951 года (англ. 1951 NCAA Men's Division I Basketball Tournament) — турнир по олимпийской системе, в котором 16 команд определяли национального чемпиона США по баскетболу среди студенческих мужских баскетбольных команд. Турнир начался 20 марта 1951 года, а финальная игра прошла 27 марта в Миннеаполисе (штат Миннесота). В рамках турнира было сыграно 18 матчей, включая матчи за третье место в каждом регионе и матч за третье место в турнире."
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1951_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950–51_NCAA_men's_basketball_season"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",4377122
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1111344363
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_New_York_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Coliseum"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Oklahoma_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_National_Invitation_Tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3C!--1950–51--%3EBYU_Cougars_men's_basketball%3C!--team--%3E"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Floyd_(basketball)"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippy_Dye"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McGuire"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Breeden"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Watts"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950-51_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1951_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Spivey"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Greer"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_McPherson"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Case"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gardner_(basketball)"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Iba"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Rupp"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Auditorium_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3C!--1950–51--%3EArizona_Wildcats_men's_basketball%3C!--team--%3E"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3C!--1950–51--%3EKansas_State_Wildcats_men's_basketball%3C!--team--%3E"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3C!--1950–51--%3ENC_State_Wolfpack_men's_basketball%3C!--team--%3E"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Combes"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Severance"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rossini"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sunderlage"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peck_Hickman"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Enke"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950–51_NCAA_men's_basketball_season"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_Bobcats_men's_basketball"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3994939"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужской_баскетбольный_турнир_первого_дивизиона_NCAA_1951"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3hAKw"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_pallacanestro_maschile_NCAA_Division_I_1951"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1951_Kentucky_Wildcats_men's_basketball_navbox"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/champffcount",4
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/champgamecount","3.0"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/gamecount","1.0"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Bill_Spivey"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/mopteam","Kentucky"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/runnerffcount",2
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd","National Semifinals"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd","East Regional third place"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd","National Third Place"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd","West Regional third place"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd","National Final"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",80
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",40
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",46
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",59
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Score",52
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Villanova"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","St John's"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Washington"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Arizona"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Louisville"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","BYU"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","NC State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Connecticut"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Kentucky"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Columbia"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Montana State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Kansas State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Oklahoma A&M"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Texas A&M"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","San Jose State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd1Team","Illinois"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",84
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",70
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",57
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",59
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Score",43
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","Washington"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","St John's"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","BYU"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","NC State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","Kentucky"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","Oklahoma A&M"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","Kansas State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd2Team","Illinois"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Score",68
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Score",74
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Score",76
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Score",44
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Team","Kentucky"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Team","Oklahoma A&M"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Team","Kansas State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd3Team","Illinois"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd4Score",68
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd4Score",58
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd4Team","Kentucky"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/rd4Team","Kansas State"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/attendance",110645
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/1950-51_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Adolph_Rupp"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/group","EAST REGION"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/group","WEST REGION"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/points",83
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/year",1951
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/1950–51_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/coachcount","3.0"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/1950–51_Oklahoma_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/1950–51_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1951_NCAA_basketball_tournament","http://dbpedia.org/property/titlecount","3.0"
