"subject","predicate","object"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2000/01/rdf-schema#label","Deganga, North 24 Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2000/01/rdf-schema#comment","Deganga is a village and a gram panchayat in the Deganga CD block in the Barasat Sadar subdivision of the North 24 Parganas district in the state of West Bengal, India. Berachampa and Deulia are located nearby."
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://xmlns.com/foaf/0.1/name","Deganga"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/name","Deganga"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.69436264038086
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.649658203125
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageID",57445735
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageRevisionID",1047040717
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berunanpukuria"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_Sadar_subdivision"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroa_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbba_Narayanpur"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guma,_India"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslandapur"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berachampa"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabdalpur"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyra,_West_Bengal"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bira,_North_24_Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasan,_North_24_Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deganga"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joypul"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chak_Barbaria"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhania,_West_Bengal"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbaria_(village)"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulberia"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deulia"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deara"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandraketugarh"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amdanga,_North_24_Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamangachhi"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangapur,_North_24_Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatta_Baria"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobardanga"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betpuli"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamgram"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorddabamonia"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_2_(West_Bengal)"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas_district"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur,_West_Bengal"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadpur"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duttapukur"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_Bamonia"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoknagar_Kalyangarh"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha,_North_24_Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokapur,_West_Bengal"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnapur_Madanpur"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhota_Jagulia"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habra"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokpul"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarbaria"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basirhat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibalaya"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusindia.gov.in/2011census/dchb/DCHB_A/19/1911_PART_A_DCHB_NORTH%20TWENTY%20FOUR%20PARGANAS.pdf"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159545935"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دقانقا,قوزئی_24_پارقاناس"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55609293"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Uh15"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/shapeOutline","white"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_24_Parganas_District"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deganga,_North_24_Parganas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
