"subject","predicate","object"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#label","ACS Foresta Suceava"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#label","ACS Foresta Suceava"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#label","ACS Foresta Suceava"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#label","Фореста (футбольный клуб)"
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#comment","«Фореста» (рум. Foresta) — румынский футбольный клуб из города Сучава, выступающий в румынской Лиге III. Основан в 1946 году. Домашние матчи проводит на стадионе «», вмещающем 12 500 зрителей."
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#comment","ACS Foresta Suceava ist ein rumänischer Fußballverein aus Suceava, der seit 2014 in der Liga II spielt und seine Heimspiele im Stadionul Areni neben dem Rathaus austrägt, das für 12.500 Zuschauer Platz bietet."
"http://dbpedia.org/resource/ACS_Foresta_Suceava","http://www.w3.org/2000/01/rdf-schema#comment","Asociația Club Sportiv Foresta Suceava, commonly known as Foresta Suceava or simply as Foresta, is a professional football club from Romania, based in Suceava, Suceava County and founded in 1946 as Locomotiva Ițcani. Previously, the club changed its name to A.S. C.F.R. Ițcani as well. At the end of the 2017–2018 season finished 18th out of 20 teams and were relegated to the third league. They currently play in Liga III, Seria I, after finishing 2nd in the 2019–20."
