"subject","predicate","object"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSverigesTelevisionProgrammes"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2000/01/rdf-schema#label","Boktipset"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2000/01/rdf-schema#label","Boktipset"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2000/01/rdf-schema#comment","Boktipset var ett TV-program om litteratur för yngre publik som sändes i Sveriges Television 1976–1989. Varje program var cirka 3–5 minuter långt, utom i enskilda fall då bokens författare intervjuades och programlängden kunde uppgå till 15 minuter. Sammanlagt producerades omkring 200 avsnitt. Programmets sändningstider var sällan utannonserade i förväg. Programledaren Stefan Mählqvist satt i en regnbågsfärgad soffa i form av två sammanförda händer, och läste ett stycke ur den bok tittaren därmed blev tipsad om. Programmet är en av titlarna i boken Tusen svenska klassiker (2009)."
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2000/01/rdf-schema#comment","Boktipset was a children's literature program running on Swedish public television company Sveriges Television 1976–1989. The program was usually about three to five minutes long, but occasionally the author of the featured book would be interviewed in a fifteen-minute segment. About two hundred episodes were produced. The show was frequently aired without advance knowledge."
"http://dbpedia.org/resource/Boktipset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageID",27685335
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageRevisionID",1117867409
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempted_Mustache"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björnes_magasin"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudon_Wainwright_III"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Mählqvist"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4938826"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boktipset"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3txwx"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boktipset"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a7gq"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/property/language","Swedish"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/abstract","Boktipset was a children's literature program running on Swedish public television company Sveriges Television 1976–1989. The program was usually about three to five minutes long, but occasionally the author of the featured book would be interviewed in a fifteen-minute segment. About two hundred episodes were produced. The show was frequently aired without advance knowledge. Host sat on a rainbow colored couch and read an excerpt from the book. The theme song, ""The Swimming Song"" featured on the album Attempted Mustache (1973) by Loudon Wainwright III, was hummed at the beginning of each episode."
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/abstract","Boktipset var ett TV-program om litteratur för yngre publik som sändes i Sveriges Television 1976–1989. Varje program var cirka 3–5 minuter långt, utom i enskilda fall då bokens författare intervjuades och programlängden kunde uppgå till 15 minuter. Sammanlagt producerades omkring 200 avsnitt. Programmets sändningstider var sällan utannonserade i förväg. Programledaren Stefan Mählqvist satt i en regnbågsfärgad soffa i form av två sammanförda händer, och läste ett stycke ur den bok tittaren därmed blev tipsad om. Programmet är en av titlarna i boken Tusen svenska klassiker (2009)."
"http://dbpedia.org/resource/Boktipset","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Boktipset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boktipset?oldid=1117867409&ns=0"
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/wikiPageLength",2213
"http://dbpedia.org/resource/Boktipset","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Boktipset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boktipset"
