"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/2000/01/rdf-schema#label","Protein–protein interaction assays"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protein_complexes"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biochemistry_methods"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protein_methods"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laboratory_techniques"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/2004/02/skos/core#prefLabel","Protein–protein interaction assays"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://dbpedia.org/ontology/wikiPageID",39615760
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://dbpedia.org/ontology/wikiPageRevisionID",1061802825
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:שיטות_חלבונים"
"http://dbpedia.org/resource/Category:Protein–protein_interaction_assays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protein–protein_interaction_assays?oldid=1061802825&ns=14"
