"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","Music of Sumatra"
"http://dbpedia.org/resource/Music_of_Sumatra","http://www.w3.org/2000/01/rdf-schema#comment","The Music of Sumatra, Sumatra is a part of Indonesia; its best-known musical output is probably dangdut, a rabab/saluang instrumental style. The Sumatran Toba people are distinctive in their use of tuned drums to carry the melody in their music; this practice is very rare worldwide. The Toba also use an instrument similar to the oboe and several kinds of gongs. Ensembles include the . The Mandailing people is one of the ethnic group from the Province of North Sumatra. Their cultural heritage is the Gordang sambilan (nine drums graded in size from large to small), complemented by two big gongs (agung), a bamboo flute called sarune or saleot, and a pair of small cymbals called tali sasayat."
"http://dbpedia.org/resource/Music_of_Sumatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talempong_pacik2.jpg"
"http://dbpedia.org/resource/Music_of_Sumatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Music_of_Sumatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Sumatra"
"http://dbpedia.org/resource/Music_of_Sumatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_music"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageID",3108052
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",1058370699
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Bali"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Sunda"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bishop"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gergis"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talempong_pacik2.jpg"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondang_sabangunan"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebab"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Frequencies"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandailing_people"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saluang"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_music"
"http://dbpedia.org/resource/Music_of_Sumatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Sumatra"
