"subject","predicate","object"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Squares in Bristol"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bristol"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Squares_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Bristol"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Squares_in_England"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/2004/02/skos/core#prefLabel","Squares in Bristol"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://dbpedia.org/ontology/wikiPageID",10548034
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1042215946
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Squares_in_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Squares_in_Bristol?oldid=1042215946&ns=14"
