"subject","predicate","object"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-writerShortStoryCollections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryCollections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946ShortStoryCollections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/2000/01/rdf-schema#label","Memoirs of Hecate County"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/2000/01/rdf-schema#comment","Memoirs of Hecate County is a work of fiction by Edmund Wilson, first published in 1946, but banned in the United States until 1959, when it was reissued with minor revisions by the author. After falling out of print it was republished in 2004 by NYRB Classics. The book includes six short stories, three of which had been previously published. Although it is sometimes described as a novel, the only link between the six stories is the narrator, an ""upper-middle-class intellectual"", describing dysfunctional American society through sexual liaisons and friendships."
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MemoirsOfHecateCounty.jpg"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NYRB_Classics"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_short_story_collections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_literature"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_books"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageID",13392162
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageRevisionID",1095669583
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Review"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Society_for_the_Suppression_of_Vice"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_literature"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Monthly"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NYRB_Classics"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_&_Country_(magazine)"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censored_books"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_short_story_collections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MemoirsOfHecateCounty.jpg"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_D._Perlman"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nabokov"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Republic"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Frankfurter"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Wilson"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/books/97/11/23/home/wilson-hecate.html"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815265"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3tw0"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxYA"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memoirs_of_Hecate_County"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MemoirsOfHecateCounty.jpg?width=300"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/abstract","Memoirs of Hecate County is a work of fiction by Edmund Wilson, first published in 1946, but banned in the United States until 1959, when it was reissued with minor revisions by the author. After falling out of print it was republished in 2004 by NYRB Classics. The book includes six short stories, three of which had been previously published. Although it is sometimes described as a novel, the only link between the six stories is the narrator, an ""upper-middle-class intellectual"", describing dysfunctional American society through sexual liaisons and friendships. The book was popular, and even the author, Wilson, would later describe it as ""favorite among my books."""
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memoirs_of_Hecate_County?oldid=1095669583&ns=0"
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://dbpedia.org/ontology/wikiPageLength",8527
"http://dbpedia.org/resource/Memoirs_of_Hecate_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memoirs_of_Hecate_County"
