"subject","predicate","object"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Brusnik (Zaječar)"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Brusnik, Zaječar"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Brusnik (miasto Zaječar)"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Brusnik (Zaječar)"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Brusnik (Zaječar)"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Brusnik (Zaječar)"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","布盧絲尼克 (扎耶查爾)"
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#comment","Brusnik (Serbian Cyrillic: Брусник) is a village situated in the Zaječar municipality of the Republic of Serbia (formerly briefly in Negotin District, as it is 37 km from Zaječar and just 21 km from Negotin, which is somewhat similar to the locations of the town of Negotino and the village Brusnik in Macedonia). Located roughly halfway between the end points of Prahovo-Zaječar railway line, it is the sole major railway junction on it."
"http://dbpedia.org/resource/Brusnik,_Zaječar","http://www.w3.org/2000/01/rdf-schema#comment","Brusnik (Servisch cyrillisch: Брусник) is een plaats in de Servische gemeente Zaječar. Voorheen maakte Brusnik deel uit van de gemeente van Negotin. De plaats ligt op 37 km van Zaječar en op 21 km van Negotin en ligt ongeveer halverwege tussen de eindpunten van de spoorlijn Prahovo-Zaječar, op 2-4 km van de rivier de Timok. Brusnik telde in 2002 456 inwoners. In de jaren veertig telde de plaats nog 2500 inwoners. 
* Brusnik, rond het centrum 
* De Fontein van Mita, rond 1900 
* Parochiekerk den Allerheiligen van Brusnik, ingewijd 1900"
