"subject","predicate","object"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInStanislausCounty,California"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Kalifornien)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Kalifornia)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Californië)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Kalifornia)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres, Kalifornien"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Stati Uniti d'America)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Califórnia)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Серес (Каліфорнія)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres, California"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","锡里斯 (加利福尼亚州)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Californie)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","سيريس (كاليفورنيا)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Califòrnia)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#label","Ceres (California)"
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#comment","Ceres ist eine Stadt im Stanislaus County im US-Bundesstaat Kalifornien, Vereinigte Staaten, mit 45.417 Einwohnern (Stand: 2010). Die geographischen Koordinaten sind: 37,60° Nord, 120,96° West. Das Stadtgebiet hat eine Größe von 18,0 km². Benannt wurde die Stadt nach Ceres, der römischen Göttin für Landwirtschaft."
"http://dbpedia.org/resource/Ceres,_California","http://www.w3.org/2000/01/rdf-schema#comment","Ceres é uma cidade localizada no estado americano da Califórnia, no condado de Stanislaus. Foi incorporada em 25 de fevereiro de 1918."
