"subject","predicate","object"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKönigsberg"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeuruppin"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPrussianPeople"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViadrinaEuropeanUniversityAlumni"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryArchitects"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueArchitects"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheMargraviateOfBrandenburg"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/2000/01/rdf-schema#label","Joachim Ludwig Schultheiß von Unfriedt"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/2000/01/rdf-schema#label","Joachim Ludwig Schultheiss von Unfriedt"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/2000/01/rdf-schema#label","Joachim Ludwig Schultheiß von Unfried"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/2000/01/rdf-schema#label","Joachim Ludwig Schultheiß von Unfriedt"
"http://dbpedia.org/resource/Joachim_Ludwig_Schultheiss_von_Unfriedt","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Ludwig Schultheiss von Unfriedt (variations include Schultheiss von Unfried) (1678 – 10 June 1753) was a German Baroque architect, official, and councillor most active in Königsberg and throughout East Prussia."
