"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","People from Lawton, Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawton,_Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","People from Lawton, Oklahoma"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",5752910
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",879994392
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Lawton,_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Lawton,_Oklahoma?oldid=879994392&ns=14"
