"subject","predicate","object"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2000/01/rdf-schema#label","Marijke Fleuren"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2000/01/rdf-schema#label","Marijke Fleuren"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2000/01/rdf-schema#comment","Marijke Fleuren (née Marijke van Walsem) is the president of the European Hockey Federation (EHF) and International Hockey Federation (FIH) Executive Board member. She became Knight of the Order of Orange-Nassau in 2014. Fleuren is a strong proponent of gender equality in sport, and is a member of the . In November 2018 she received the FIH President's Award for her role in the advancement of hockey in Europe and gender equality in hockey."
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2000/01/rdf-schema#comment","Johanna Marijke Fleuren-Van Walsem (Arnhem, 23 oktober 1950) is een Nederlands sportbestuurder. Sinds augustus 2011 is ze voorzitter van de European Hockey Federation (EHF)."
"http://dbpedia.org/resource/Marijke_Fleuren","http://xmlns.com/foaf/0.1/name","Marijke Fleuren"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/property/name","Marijke Fleuren"
"http://dbpedia.org/resource/Marijke_Fleuren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marijke_Fleuren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_women"
"http://dbpedia.org/resource/Marijke_Fleuren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marijke_Fleuren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_female_field_hockey_players"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageID",59358505
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageRevisionID",1106954103
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hockey_Federation"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koninklijke_Nederlandse_Hockey_Bond"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Dutch_women"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOC_Women_in_Sport_Commission"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_female_field_hockey_players"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Orange-Nassau"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marijke_Fleuren"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61435542"
"http://dbpedia.org/resource/Marijke_Fleuren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9dM6w"
"http://dbpedia.org/resource/Marijke_Fleuren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
