"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/2000/01/rdf-schema#label","Military industry by country"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_industry"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industries_by_country"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Military industry by country"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://dbpedia.org/ontology/wikiPageID",30882888
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",737390073
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Military_industry_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_industry_by_country?oldid=737390073&ns=14"
