"subject","predicate","object"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Vasai Assembly constituency"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Vasai Assembly constituency is one of the 288 Vidhan Sabha (Legislative Assembly) constituencies of Maharashtra state in western India."
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/property/name","Vasai"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vasai-Virar"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Maharashtra"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Palghar_district"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",43998538
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1115981966
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramgad_Assembly_constituency"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boisar_Assembly_constituency"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Mankar"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Vidhan_Sabha"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Vikas_Aghadi"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vasai-Virar"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalasopara_Assembly_constituency"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahanu_Assembly_constituency"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palghar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Maharashtra_Legislative_Assembly_election"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palghar_district"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Maharashtra_Vidhan_Sabha"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Maharashtra"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_North_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palghar_Assembly_constituency"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress_(I)"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Palghar_district"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitendra_Thakur"
"http://dbpedia.org/resource/Vasai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Maharashtra_Legislative_Assembly_election"
