"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Cyklon Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Ciclón Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","氣旋安攀"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","사이클론 엄펀"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Ciclone Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","サイクロン・アンファン"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Ампан (циклон)"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Ciclone Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#label","Siklon Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","A tempestade superciclônica Amphan foi um ciclone tropical muito poderoso, que em maio de 2020 causou prejuízos numa vasta área sobre a Índia Oriental e Bangladesh. Foi o ciclone tropical mais forte a atingir o Delta do Ganges desde o Ciclone Sidr na temporada de ciclones no Índico Norte de 2007, Amphan é a primeira tempestade superciclônica na Baía de Bengala desde o Ciclone de Orissa de 1999. As áreas costeiras em Orissa, bem como Calcutá, Hugli, Howrah e North e South em Bengal do Oeste esteve afectado pelo ciclone. O ciclone também causou destruição significativa no Bangladesh."
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","Super Cyclonic Storm Amphan was an extremely powerful and catastrophic tropical cyclone that caused widespread damage in Eastern India, specifically in West Bengal and Odisha, and in Bangladesh, in May 2020. It was the strongest tropical cyclone to strike the Ganges Delta. It was also the fourth super cyclone that hit West Bengal and Kolkata since 15 as well as being one of the strongest storms to impact the area. Causing over US$13 billion of damage, Amphan is also the costliest cyclone ever recorded in the North Indian Ocean, surpassing the record held by Cyclone Nargis of 2008."
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","La super tempête cyclonique Amphan est un cyclone tropical qui toucha la cote Est de l'Inde ainsi que le Bangladesh en 2020, en pleine épidémie de COVID-19. Premier cyclone tropical de la saison cyclonique 2020 dans l'océan Indien nord, il s'est développé à partir de basse pression persistant à quelques centaines de kilomètres à l'est de Colombo, au Sri Lanka, le 13 mai 2020. En remontant vers le nord-est, le système est devenu une dépression tropicale le 15 mai et une tempête cyclonique extrêmement sévère le 17. Le lendemain, vers midi UTC, Amphan a atteint son intensité maximale avec des vents soutenus de 3 minutes à 240 km/h et 260 km/h sur une minute. Le 20 mai, entre 10 h et 11 h UTC, le cyclone a touché la côte du Bengale-Occidental avec des vents soutenus estimés de 155 km/h. Amphan"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","Il ciclone Amphan è stato un ciclone tropicale che ha colpito ga India e Bangladesh dal 16 al 21 maggio 2020. È stato il più forte ciclone tropicale a colpire il dal ciclone Sidr della stagione 2007 e la prima che si è verificata nel Golfo del Bengala dal del 1999."
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","Суперциклонічний шторм Ампан (англ. Super Cyclonic Storm Amphan) — був потужним і смертельно небезпечним тропічним циклоном, який завдав широких збитків у Східній Індії та Бангладеш у травні 2020 року. Це був найсильніший тропічний циклон, який завдав удару дельті Ганг з моменту Циклону Сідр в сезоні 2007 року і першої суперциклонічної бурі сталася в Бенгальська затока з циклу Одіша 1999 року. Завдавши збитків понад 13 мільярдів доларів, Амфан - це також найдорожчий циклон, який коли-небудь був зафіксований у Північному Індійському океані, що перевершило рекорд, який утримував Циклон Наргіз 2008 року, Фані (циклон)"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta súper ciclónica Amphan o ciclón Amphan (designación JTWC: 01B) fue un poderoso y mortífero ciclón tropical que causó daños generalizados en el este de la India y Bangladés en mayo de 2020. Fue el ciclón tropical más fuerte que golpeó el Delta del Ganges desde Sidr de la temporada de 2007 y la primera tormenta súper ciclónica en la Bahía de Bengala desde el ciclón de Odisha de 1999.​​ Causando daños por más de US $13 mil millones, Amphan también es el ciclón tropical más costoso jamás registrado en el Océano Índico Norte, superando el récord del ciclón Nargis de 2008.​​"
"http://dbpedia.org/resource/Cyclone_Amphan","http://www.w3.org/2000/01/rdf-schema#comment","超級氣旋風暴安攀（英語：Super Cyclonic Storm Amphan，/ˈʌmpʌn/，聯合颱風警報中心編號：01B，印度氣象局編號：BOB 01）為非常强大，且灾难性的热带气旋，同時與2007年氣旋古努及1990年安特拉邦氣旋並列為區內第三強熱帶氣旋，是2020年北印度洋氣旋季第1個熱帶氣旋和第1個獲命名的風暴，也是該年北印度洋氣旋季第一個達到印度氣象局之最高分級超級氣旋風暴的熱帶氣旋，是繼2013年氣旋費林後該洋區第一個達到此強度的熱帶氣旋。安攀在獲得編號後便急劇增強，對孟加拉灣北部沿海地區的印度东部和孟加拉国造成極大威脅。 「安攀」為泰國提供的名稱，意思是「天空」。另外，「安攀」為現行64個名字組成的北印度洋氣旋名單的最後一個，下一個氣旋起將採用169個名字組成的新名單進行命名。"
