"subject","predicate","object"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm von Brandenburg-Schwedt"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Guillaume de Brandebourg-Schwedt (1715–1744)"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#label","Margrave Frederick William of Brandenburg-Schwedt (1715–1744)"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo de Brandeburgo-Schwedt (1715-1744)"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#label","Φρειδερίκος Γουλιέλμος του Βρανδεμβούργου-Σβετ (1715-1744)"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Вильгельм Бранденбург-Шведтский (1715—1744)"
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm von Brandenburg-Schwedt (* 28. März 1714 in Berlin; † 12. September 1744 bei Prag) war als Spross der hohenzollernschen Nebenlinie Brandenburg-Schwedt Generalmajor der Preußischen Armee und Kommandeur des 1. Bataillons Garde. Er war ein Sohn des Markgrafen Albrecht Friedrich von Brandenburg-Schwedt und dessen Frau (1684–1743) und ein Neffe 2. Grades des preußischen Königs Friedrich Wilhelms I."
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric-Guillaume de Brandebourg-Schwedt (18 mars 1714 – 12 septembre 1744 à Prague) est un prussien, major-général et commandant de la garde à pied. Il est le fils du margrave Albert-Frédéric de Brandebourg-Schwedt, et son épouse Marie-Dorothée de Courlande (1684-1743). De son vivant, il porte le titre de courtoisie de margrave de Brandebourg. Son cousin du même nom (Frédéric-Guillaume) est de la branche aînée de Brandebourg-Schwedt."
"http://dbpedia.org/resource/Margrave_Frederick_William_of_Brandenburg-Schwedt_(1715–1744)","http://www.w3.org/2000/01/rdf-schema#comment","Frederick William of Brandenburg-Schwedt (18 March 1715 – 12 September 1744 in Prague) was a Prussian Major General and commander of the Guards on Foot. He was the son of Margrave Albert Frederick of Brandenburg-Schwedt and his wife Maria Dorothea of Courland (1684-1743). In his lifetime he held the courtesy title of Margrave of Brandenburg. His first cousin of the same name (Frederick William) was of the senior line and held the town and lands of Schwedt."
