"subject","predicate","object"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRugbyUnionPlayers"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2000/01/rdf-schema#label","جارد باركر"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2000/01/rdf-schema#label","Jared Barker"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2000/01/rdf-schema#comment","Jared Barker (born January 10, 1975 in Edmonton, Alberta) is a former rugby union footballer who played professionally in England, as well as internationally for Canada. Barker played mainly at fly-half and make his international debut in 2000 against Tonga, Barker played another two matches that year but did not play in 2001 due to injury. He played again in 2002 to help Canada qualify for the 2003 Rugby World Cup. He played for Canada in two of their matches at the 2003 World Cup; against Italy and New Zealand (the All Blacks). He played his last internationals in 2004."
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2000/01/rdf-schema#comment","جارد باركر هو لاعب اتحاد الرغبي كندي، ولد في 10 يناير 1975 في إدمونتون في كندا."
"http://dbpedia.org/resource/Jared_Barker","http://xmlns.com/foaf/0.1/name","Jared Barker"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/property/name","Jared Barker"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Jared_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_international_rugby_union_players"
"http://dbpedia.org/resource/Jared_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jared_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_rugby_union_players"
"http://dbpedia.org/resource/Jared_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jared_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Edmonton"
"http://dbpedia.org/resource/Jared_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_fly-halves"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageID",17018291
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",1032817041
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_international_rugby_union_players"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly-half_(rugby_union)"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rugby_World_Cup"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_rugby_union_players"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_R.F.C."
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_national_rugby_union_team"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_national_rugby_union_team"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_fly-halves"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Edmonton"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/sport/main.jhtml%3Fxml=/sport/2005/01/04/srnati04.xml"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwc2003.irb.com/EN/Tournament/Teams/Canada/Players/Jared%20Barker.htm"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrum.com/1200_1205.php%3Fplayer=5373&includeref=dynamic"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrum.com/2444_19490.php"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/rugby_world_cup/team_pages/canada/players_to_watch/2981731.stm"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121094821/http:/www.rwc2003.irb.com/EN/Tournament/Teams/Canada/Players/Jared%20Barker.htm"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oFun"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6159902"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415r7p"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جارد_باركر"
"http://dbpedia.org/resource/Jared_Barker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jared_Barker"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jared_Barker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
