"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/2000/01/rdf-schema#label","Paolo Cajatia"
"http://dbpedia.org/resource/Paolo_Cajatia","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Cajatia (1573–1638) was a Roman Catholic prelate who served as Bishop of Ariano (1624–1638)."
"http://dbpedia.org/resource/Paolo_Cajatia","http://xmlns.com/foaf/0.1/name","Paolo Cajatia"
"http://dbpedia.org/resource/Paolo_Cajatia","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Paolo_Cajatia","http://dbpedia.org/property/name","Paolo Cajatia"
"http://dbpedia.org/resource/Paolo_Cajatia","http://dbpedia.org/property/deathPlace","Mar 1638"
"http://dbpedia.org/resource/Paolo_Cajatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1573_births"
"http://dbpedia.org/resource/Paolo_Cajatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_deaths"
"http://dbpedia.org/resource/Paolo_Cajatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Urban_VIII"
"http://dbpedia.org/resource/Paolo_Cajatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Paolo_Cajatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Ariano"
"http://dbpedia.org/resource/Paolo_Cajatia","http://dbpedia.org/ontology/wikiPageID",59950080
