"subject","predicate","object"
"http://dbpedia.org/resource/Abstractions_(composition)","http://www.w3.org/2000/01/rdf-schema#label","Abstractions (composition)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://www.w3.org/2000/01/rdf-schema#comment","Abstractions is an orchestral suite by the British-American composer Anna Clyne. The work was commissioned in honor of the Baltimore philanthropists Robert E. Meyerhoff and Rheda Becker by the Baltimore Symphony Orchestra, for whom Clyne is composer-in-residence. Its world premiere was given by the Baltimore Symphony Orchestra under the direction of Marin Alsop in Strathmore, Maryland, on May 7, 2016. The suite's five movements were each inspired by eponymous pieces of artwork from the Baltimore Museum of Art."
"http://dbpedia.org/resource/Abstractions_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_compositions"
"http://dbpedia.org/resource/Abstractions_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchestral_suites"
"http://dbpedia.org/resource/Abstractions_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_art"
"http://dbpedia.org/resource/Abstractions_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_commissioned_by_the_Baltimore_Symphony_Orchestra"
"http://dbpedia.org/resource/Abstractions_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Anna_Clyne"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageID",51295705
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageRevisionID",800519717
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Marden"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist-in-residence"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_concert_flute"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrabassoon"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Mehretu"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_compositions"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccolo"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_VanDerBeek"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Clyne"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Sugimoto"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_based_on_art"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Symphony_Orchestra"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_harp"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchestral_suites"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_anglais"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Kelly"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Anna_Clyne"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_commissioned_by_the_Baltimore_Symphony_Orchestra"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(music)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Smith_(journalist)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_(music)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_(music)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Museum_of_Art"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Alsop"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathmore_(Maryland)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abstractions_(composition)"
"http://dbpedia.org/resource/Abstractions_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28457477"
"http://dbpedia.org/resource/Abstractions_(composition)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eVn9"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/abstract","Abstractions is an orchestral suite by the British-American composer Anna Clyne. The work was commissioned in honor of the Baltimore philanthropists Robert E. Meyerhoff and Rheda Becker by the Baltimore Symphony Orchestra, for whom Clyne is composer-in-residence. Its world premiere was given by the Baltimore Symphony Orchestra under the direction of Marin Alsop in Strathmore, Maryland, on May 7, 2016. The suite's five movements were each inspired by eponymous pieces of artwork from the Baltimore Museum of Art."
"http://dbpedia.org/resource/Abstractions_(composition)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abstractions_(composition)?oldid=800519717&ns=0"
"http://dbpedia.org/resource/Abstractions_(composition)","http://dbpedia.org/ontology/wikiPageLength",4608
"http://dbpedia.org/resource/Abstractions_(composition)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abstractions_(composition)"
