"subject","predicate","object"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Элдормен"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdormano"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#label","Ealdorman"
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#comment","Un ealdorman era il magistrato supremo delle contee britanniche (cioè inglesi nell'età compresa tra il 900 e l'età vichinga). Lo ealdorman, tradotto in latino come dux o præfectus era quindi il magistrato in capo di una contea dell'Inghilterra anglosassone."
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#comment","Ealdorman est un titre porté par certains individus de haut rang dans l'Angleterre du haut Moyen Âge. À l'origine, leur autorité ne dérive pas nécessairement de celle d'un roi, mais le sens du terme évolue et à la fin de l'époque anglo-saxonne, entre la fin du IXe siècle et le début du XIe siècle, les ealdormen sont les représentants du pouvoir royal dans les comtés du royaume d'Angleterre."
"http://dbpedia.org/resource/Ealdorman","http://www.w3.org/2000/01/rdf-schema#comment","Un ealdorman (del inglés antiguo ealdorman, lit. «hombre viejo»; plural: «ealdormen») es el término usado para un funcionario real de alto rango y magistrado principal de un shire o grupo de shires anglosajón desde el siglo IX hasta el tiempo del Rey Canuto. El término ealdorman fue traducido al latín como dux en los primeros diplomas de los Sajones occidentales, y como præfectus (que es también el equivalente de gerefa, moderno reeve, de donde deriva la palabra sheriff o shire reeve). En la Vida de Rey Alfred, escrita por el obispo galés Asser, se traduce como comes.​ Como principal magistrado de un shire o grupo de shires (condado) en la Inglaterra anglosajona, mandaba el ejército de los distritos bajo su control, en nombre del rey."
