"subject","predicate","object"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearAccidentsAndIncidents"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","臨界事故"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","Leistungsexkursion"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","Criticality accident"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","Kritikotasun istripu"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","Accident de criticité"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","حادث حرجي"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","Accidente de criticidad"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","임계사고"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#label","临界事故"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","الحادث الحرجي (بالإنجليزية: Criticality accident)‏، هو رد فعل سلسلة انشطارية نووية غير منضبطة. ينطوي أي حدث من هذا القبيل على تراكم أو ترتيب غير مقصود لكتلة حرجة من المواد الانشطارية، مثل اليورانيوم المخصب أو البلوتونيوم. يمكن أن تؤدي الحوادث الحرجة إلى إطلاق جرعات إشعاعية قاتلة محتملة، إذا حدثت في بيئة غير محمية. في تاريخ تطور الطاقة الذرية، حدث ما لا يقل عن 60 حادثة حرجة، 22 منها في بيئات خارجية، خارج نطاق تجارب المفاعلات النووية، و 38 في المفاعلات التجريبية الصغيرة والتجميعات الاختبارية الأخرى."
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","临界事故（英語：criticality accident）是核反应堆发生链式反应导致功率失常激增引起的事故。事故中浓缩铀或钚等裂变材料中的链式反应能产生强烈的中子辐射，对人类伤害极大，并且会在周围环境中引发感生放射性。临界或超临界核裂变一般发生在反应堆内部或实验中。 虽然临界事故危害较大，但是它一般达不到原子弹的设计条件，因此一般不会引发核爆炸。核反应产生的热量可能会让核材料膨胀，因此几秒之后材料又将处于亚临界状态，反应停止。在原子能的发展历程中，在反应堆外收集核裂变材料的时候曾经发生过60次临界事故，其中一些事故导致离事发地点较近的人员因接受了过量的辐射而死亡。不过，没有一宗事故引起过爆炸。"
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","Eine Leistungsexkursion, auch Leistungsexkurs genannt, eines Kernreaktors besteht darin, dass die geregelt ablaufende Kernspaltungskettenreaktion sich durch eine Fehlfunktion oder Fehlsteuerung auf eine (Wärme-)leistung oberhalb der Auslegungsgrenze verstärkt. Dies löst normalerweise eine Reaktorschnellabschaltung aus. Erfolgt die Abschaltung jedoch nicht, kann die erzeugte Leistung die Sicherheitsreserven des Kühlkreislaufs übersteigen, so dass die Temperatur im Reaktor auf gefährliche Werte ansteigt und Zerstörungen die Folge sind."
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","A criticality accident is an accidental uncontrolled nuclear fission chain reaction. It is sometimes referred to as a critical excursion, critical power excursion, or divergent chain reaction. Any such event involves the unintended accumulation or arrangement of a critical mass of fissile material, for example enriched uranium or plutonium. Criticality accidents can release potentially fatal radiation doses, if they occur in an unprotected environment."
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","Un accidente de criticidad, a veces también denominado excursión o excursión de potencia, es un incremento accidental de las reacciones nucleares en cadena en un material fisible, tal como el uranio enriquecido o plutonio. Esto libera una oleada de radiación por neutrones que es altamente peligrosa para los humanos y causa radiactividad inducida en los alrededores."
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","Un accident de criticité (excursion nucléaire) désigne un accident nucléaire provoqué par une réaction nucléaire en chaîne involontaire et incontrôlée dans un combustible nucléaire fissile comme l'uranium ou le plutonium. Il s'accompagne d'une émission de rayonnements neutrons et gammas éventuellement intense, rapidement mortelle."
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","임계사고(臨界事故)는 우라늄-235, 플루토늄-239 등의 핵분열성 물질을 취급할 때 조작 실수 등으로 새로운 핵분열성 물질이 추가되거나, 부주의한 작업에 의해 중성자 감속 효과가 증가되는 경우, 흡수 또는 누설에 의해 소멸되는 중성자의 수보다 핵분열 반응에 의해 생성되는 중성자 수가 많아짐으로써, 임계 초과 상태가 되어 일어난다. 임계초과 상태가 되면, 핵분열 반응에 의해 생성되는 중성자 수가 지속적으로 증가하는 것을 막지 못하여 방사선과 열이 급격히 방출되는 사고가 발생하게 된다. 즉 중성자 수는 시간이 지날수록 지속적으로 증가하는데, 중성자 수의 증가를 억제할 장치가 작동하지 않는다면 핵분열에 의해 발생되는 방사선과 열이 급격히 방출되고, 인체나 기기에 손상을 입히게 된다."
"http://dbpedia.org/resource/Criticality_accident","http://www.w3.org/2000/01/rdf-schema#comment","Kritikotasun istripua fisio nuklearreko kate erreakzio bat da. Batzuetan, eskurtsio kritiko deitzen zaio. Horrelako gertaeretan, material fisileko (adibidez, uranio aberastu edo plutonioko) masa kritikoaren ezusteko metaketa edo uztarketa gertatzen da. Kritikotasun istripuek erradiazio dosi hilgarriak aska ditzakete babes gabeko ingurune batean gertatzen badira."
