"subject","predicate","object"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Roderick McLeod (minister)"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Roderick McLeod (1794–1868) was a Scottish minister of the Free Church of Scotland who served as Moderator of the General Assembly 1863/64."
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://xmlns.com/foaf/0.1/name","Roderick M'Leod"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://dbpedia.org/property/name","Roderick M'Leod"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roderick_M'Leod.png"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Isle_of_Skye"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Roderick_McLeod_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
