"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Queen Empress (horse)"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Queen Empress (foaled 1962 in Kentucky) was an American National Champion Thoroughbred racemare bred and raced by the Wheatley Stable of Gladys Mills Phipps and her brother, Ogden Livingston Mills."
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://xmlns.com/foaf/0.1/name","Queen Empress"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://dbpedia.org/property/name","Queen Empress, bay mare, 1962"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_racehorse_births"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_23"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phipps_family"
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://dbpedia.org/ontology/wikiPageID",69527729
"http://dbpedia.org/resource/Queen_Empress_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1062810879
