"subject","predicate","object"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2000/01/rdf-schema#label","Пус"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2000/01/rdf-schema#label","Paris inch"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2000/01/rdf-schema#comment","The Paris inch or pouce is an archaic unit of length that, among other uses, was common for giving the measurement of lenses. The Paris inch could be subdivided into 12 Paris lines (ligne), and 12 Paris inches made a Paris foot. The abbreviations are the same as for other inch and foot units, i.e: for Paris foot a unique prime symbol ( ′ ), for Paris inch a double prime symbol ( ″ ) and for Paris line a triple prime symbol ( ‴ ), The Paris inch is longer than the English inch and the , although the Vienna inch was subdivided with a decimal, not 12 lines."
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2000/01/rdf-schema#comment","Пус (франц. дюйм, фр. pouce — великий палець) — старофранцузька міра довжини. Існувало багато місцевих варіацій цієї одиниці вимірювання. Тут використовується Паризький варіант, так званий Паризький дюйм. 1 Пус = 12 лінів = 2,707 см = 0,02707 м."
"http://dbpedia.org/resource/Paris_inch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Description_observatoire_de_bordeaux.jpg"
"http://dbpedia.org/resource/Paris_inch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Paris_inch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optics"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageID",24021039
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageRevisionID",1105070662
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_units_of_measurement"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French_units"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_refractor"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Description_observatoire_de_bordeaux.jpg"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Roebuck"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_customary_units"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_symbol"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_line"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_inch"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_foot"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_inch"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_inch"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optics"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paris_inch"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137383"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9TB"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пус"
"http://dbpedia.org/resource/Paris_inch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9hvc"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paris_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
