"subject","predicate","object"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedMilitaryAircraftProjectsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#label","Avro 730"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#label","アブロ 730"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#label","Avro 730"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#label","أفرو 730"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#label","Avro 730"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#comment","アブロ 730（Avro 730）はイギリス空軍（RAF）のマッハ3を予定した偵察機・爆撃機。実用化された場合には、戦略核攻撃部隊の3Vボマーを代替し、イギリスの核抑止の一環となるはずであった。この計画は、他の有人航空機計画と同様に、1957年の防衛白書に基づいて中止された。"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro 730 était un projet d'avion de reconnaissance et bombardier stratégique de type « Mach 3 » britannique, qui était en cours de développement par Avro Aircraft pour la Royal Air Force (RAF). Il avait été imaginé au départ en tant qu'avion à très grande vitesse pour effectuer des missions de reconnaissance aérienne; se conformant aux besoins de la Specification OR.330 du Ministère de l'Air britannique (en anglais : Air Ministry). Avro décida ensuite de modifier la conception proposée du 730 afin de le rendre adapté à l'emport d'armement nucléaire. Ce changement signifia que l'avion devait alors être aussi en mesure d'assurer le rôle de vecteur nucléaire, ce qui fut détaillé dans la Specification RB.156T du Ministère de l'Air, qui faisait appel à la conception d'un avion de reconnaissan"
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#comment","The Avro 730 was a planned Mach 3 reconnaissance aircraft and strategic bomber that was being developed by Avro Aircraft for the Royal Air Force (RAF). It had been originally envisioned as a very high-speed aircraft to perform aerial reconnaissance missions, conforming with the requirements of Air Ministry Specification OR.330. Avro subsequently decided to modify the design of the proposed 730 in order to accommodate its arming with nuclear weapons; this change therefore meant that the type would be able to perform the nuclear weapons delivery mission as well, which had been called for under Air Ministry Specification RB.156T which sought a high speed reconnaissance-bomber aircraft."
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro 730 era il prototipo di un aereo britannico da Mach 3, ricognitore e bombardiere per la Royal Air Force. Venne cancellato nel 1957 insieme ad altri sviluppi di aerei pilotati come parte del ."
"http://dbpedia.org/resource/Avro_730","http://www.w3.org/2000/01/rdf-schema#comment","أفرو 730 (بالإنجليزية: Avro 730)‏ هي قاذفة قنابل إستراتيجية عالية السرعة تؤدي مهام استطلاع جوي، أنتجت في بريطانيا، من صناعة أفرو. كانت تستخدم بشكل أساسي من قبل سلاح الجو الملكي، قررت أفرو بعد ذلك تعديل تصميم أفرو 730 المقترحة من أجل استيعاب تسليحها بسلاح نووي ولتكون ضمن اسطول الردع الجوي النووي البريطاني، تم تصنيع النماذج عام 1955م بعد ذلك تم إلغاء العمل على تعديلها عام 1957م بشكل مفاجيء بسبب تطوير أنواع أخرى من الطائرات وبسبب تطور قدرة الطيران الكبيرة لدى الاتحاد السوفيتي حيث لم يتوقع نجاح الطائرة في مواجهتها الأمر الذي دفع وزارة الطيران البريطانية إلى إيقاف تصنيعها وتطويرها، عرفت الطائرة أيضاً باسم الدانوب الأزرق."
"http://dbpedia.org/resource/Avro_730","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_730.jpg"
