"subject","predicate","object"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMaryland"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTalbotCounty,Maryland"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","怀米尔斯"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Wye Mills, Maryland"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","怀米尔斯（英語：Wye Mills）是美国马里兰州塔爾博特縣的一个非建制地區，位于切萨皮克湾东岸，海拔约为4米。"
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Wye Mills is an unincorporated community in Talbot County, Maryland, United States, located at an altitude of 20 feet (6.1 m). Wye Mills is located at the intersection of Maryland routes 404 and 662, just south of the Queen Anne's County border."
"http://dbpedia.org/resource/Wye_Mills,_Maryland","http://xmlns.com/foaf/0.1/name","Wye Mills, Maryland"
