"subject","predicate","object"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2000/01/rdf-schema#label","Clarke Fields Park"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2000/01/rdf-schema#comment","Clarke Fields Park is a park in the west-end of Barrhaven, Ontario, Canada, located at 93 Houlahan Street. The park features several soccer fields, one baseball diamond, a playground, a bike path, and a BMX track. The park is currently maintained by the City of Ottawa. Each year, Clarke Fields Park is the venue of two large community events. The annual Barrhaven Canada Day festivities and the Ottawa Oktoberfest. Both attract thousands of visitors from Barrhaven and the greater Ottawa community at large."
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.26150131225586
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.7698974609375
"http://dbpedia.org/resource/Clarke_Fields_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Ottawa"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageID",53438376
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1102924016
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Ottawa"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattamy_Homes"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oktoberfest"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrhaven"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ottawa"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29561280"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jdUU"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clarke_Fields_Park"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.georss.org/georss/point","45.2615 -75.7699"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/abstract","Clarke Fields Park is a park in the west-end of Barrhaven, Ontario, Canada, located at 93 Houlahan Street. The park features several soccer fields, one baseball diamond, a playground, a bike path, and a BMX track. The park is currently maintained by the City of Ottawa. Each year, Clarke Fields Park is the venue of two large community events. The annual Barrhaven Canada Day festivities and the Ottawa Oktoberfest. Both attract thousands of visitors from Barrhaven and the greater Ottawa community at large."
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clarke_Fields_Park?oldid=1102924016&ns=0"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://dbpedia.org/ontology/wikiPageLength",2166
"http://dbpedia.org/resource/Clarke_Fields_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clarke_Fields_Park"
"http://dbpedia.org/resource/Clarke_Fields_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.769897460938 45.261501312256)"
