"subject","predicate","object"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexLaws"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/2000/01/rdf-schema#label","Frey v Fedoruk"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://www.w3.org/2000/01/rdf-schema#comment","Frey v Fedoruk [1950] S.C.R. 517 is a decision by the Supreme Court of Canada on the definition of a breach of the peace and whether being a ""peeping tom"" is a crime. The Court found that actions do not necessarily breach the peace just because they cause violent reactions. Due to this finding, courts would have less say in determining what is criminal as a breach of the peace, and the Parliament of Canada would have more."
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Canadian_case_law"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://dbpedia.org/ontology/wikiPageID",6674449
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://dbpedia.org/ontology/wikiPageRevisionID",1007533961
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Cartwright"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_for_British_Columbia"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Frey_v_Fedoruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_the_peace"
