"subject","predicate","object"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadMuseumsInMassachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLenox,Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1984"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#label","Berkshire Scenic Railway Museum"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Berkshire Scenic Railway Museum (reporting mark BRMX) is a railroad museum located in Lenox, Massachusetts, United States, that offers historical exhibits. The museum was founded in 1984 as a not-for-profit organization. During the 1980s and 2003-2011 it offered tourist train rides between Lenox and Stockbridge on the Housatonic Railroad right-of-way. In 2016 the museum began tourist train service in North Adams, Massachusetts."
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://xmlns.com/foaf/0.1/name","Berkshire Scenic Railway Museum"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/property/name","Berkshire Scenic Railway Museum"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35060119628906
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.24420166015625
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkshire_Scenic_Railway_Museum.jpg"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_PSP_Screen.jpg"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lenox,_MA"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_museums_in_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_railroads_in_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lenox,_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1984"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageID",21416989
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1074661569
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_museums_in_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_museum"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lenox,_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_railroads_in_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adams,_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broken_PSP_Screen.jpg"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housatonic_Railroad"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee,_Massachusetts"
"http://dbpedia.org/resource/Berkshire_Scenic_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1984"
