"subject","predicate","object"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","We Don't Talk Anymore (canción de Charlie Puth)"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","We Don't Talk Anymore (Charlie Puth)"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","We Don't Talk Anymore (lagu)"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","We Don't Talk Anymore (Charlie Puth)"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","We Don’t Talk Anymore (piosenka Charliego Putha)"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","We Don't Talk Anymore"
"http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)","http://www.w3.org/2000/01/rdf-schema#label","ウィー・ドント・トーク・エニモア"
